"Event ID","Event Name","Started At","Ended At"
"9-40-2147484229-20220304","BMW Road Atlanta (Mar)","2022-03-04 14:30:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484231","Peachtree chapter","1073744219","1-Enduro 0%","Race","2022-03-04 20:20:00 UTC","2022-03-04 21:51:39 UTC","FINAL","52","https://racehero.io/events/bmw-road-atlanta-mar/results/1073744219"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - BM","1","1","800","BM","1","1","","","","0","52","5336.825","3","92.908","98.42","89.096","132.08","1","F22 M2 CSR","Black/Red","South Atlantic","Yes","Competition"
"Sean Mount / Matthew Joos - IP","2","1","22","IP","2","1","1 Lap","","1 Lap","0","51","5375.569","5","95.186","96.065","86.752","129.54","1","E36 M3","Silver","South Atlantic","Yes","Competition"
"Clyde Hill - IP","3","2","222","IP","4","2","1 Lap","","2 Laps","1 Lap","50","5375.111","16","96.959","94.308","85.059","127.0","1","E36 M3","White","South Atlantic","Yes","Competition"
"Rob Eskew - Spec E46","4","1","012","Spec E46","17","6","1:02.573","","2 Laps","0","50","5437.684","5","99.013","92.352","84.08","127.0","1","E46 330i","Red & Black","South Atlantic","Yes","Competition"
"Michael Kerner - IP","5","3","315","IP","21","4","1 Lap","","3 Laps","2 Laps","49","5374.658","5","99.448","91.948","83.365","124.46000000000001","1","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Ken Matheny - HP","6","1","92","HP","20","1","7.520","","3 Laps","0","49","5382.178","2","98.575","92.762","83.248","124.46000000000001","1","E46 M3","Blue","North Central","Yes","Competition"
"Richard Bratton - Spec E46","7","2","71","Spec E46","27","12","6.532","","3 Laps","1 Lap","49","5388.71","8","101.597","90.003","83.147","124.46000000000001","1","E46 330i","White","South Atlantic","Yes","Provisional"
"Sean McKay - IP","8","4","25","IP","29","5","29.361","","3 Laps","42.502","49","5418.071","35","99.445","91.95","82.697","124.46000000000001","1","E36 M3","Red","South Atlantic","Yes","Competition"
"Les McCrary - Spec E46","9","3","816","Spec E46","18","7","1 Lap","","4 Laps","2 Laps","48","5323.64","14","99.577","91.828","82.446","121.92","2","E46 330ci","Red/White/Blue","South Atlantic","Yes","Provisional"
"Jeffery Quesenberry - Spec E46","10","4","8","Spec E46","28","13","19.234","","4 Laps","2 Laps","48","5342.874","5","101.501","90.088","82.149","121.92","1","E46 330i","Grey","South Atlantic","Yes","Competition"
