"Event ID","Event Name","Started At","Ended At"
"9-40-2147484229-20220304","BMW Road Atlanta (Mar)","2022-03-04 14:30:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484231","Peachtree chapter","536871350","2-Sprint et alia","Qualifying Grid","2022-03-05 20:04:06 UTC","2022-03-05 20:04:06 UTC","FINAL","1","https://racehero.io/events/bmw-road-atlanta-mar/results/536871350"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","800","CM","1","1","","","","0","1","1310.431","1","91.588","0.0","0.0","0.0","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Alexander Goare - DM","2","1","422","DM","2","1","","","","0","1","1314.139","1","95.987","0.0","0.0","0.0","0","E36 325i","Silver/Blue/Grn","South Atlantic","Yes","Competition"
"Richard White - SM","3","1","02","SM","3","1","","","","0","1","1311.576","1","96.657","0.0","0.0","0.0","0","E92 M3","Red/Black","North Atlantic","Yes","Competition"
"John Gardner - BM","4","1","12","BM","4","1","","","","0","1","1316.202","1","97.052","0.0","0.0","0.0","0","F87 M2 CS","white","South Atlantic","Yes","Competition"
"Jay Golding - BM","5","2","07","BM","5","2","","","","0 Laps","1","1315.182","1","97.071","0.0","0.0","0.0","0","F87 M2 CS R","White","South Atlantic","Yes","Competition"
"Chris Grande - CM","6","2","136","CM","6","2","","","","1.996","1","1312.427","1","97.42","0.0","0.0","0.0","0","E36 M3","White","South Atlantic","Yes","Competition"
"Clyde Hill - IP","7","1","222","IP","7","1","","","","0","1","1316.793","1","99.689","0.0","0.0","0.0","0","E36 M3","White","South Atlantic","Yes","Competition"
"William Harris - HP","8","1","84","HP","8","1","","","","0","1","1319.519","1","99.938","0.0","0.0","0.0","0","E86 Z4 3.0si Coupe","Black","South Atlantic","Yes","Rookie"
"Ken Matheny - HP","9","2","92","HP","9","2","","","","0 Laps","1","1317.632","1","100.171","0.0","0.0","0.0","0","E46 M3","Blue","North Central","Yes","Competition"
"Michael Kerner - IP","10","2","315","IP","10","2","","","","3.674","1","1320.467","1","100.208","0.0","0.0","0.0","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Matthew Joos - IP","11","3","22","IP","11","3","","","","2.047","1","1318.84","1","100.374","0.0","0.0","0.0","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"Sean McKay - IP","12","4","25","IP","12","4","","","","4.98","1","1321.773","1","100.921","0.0","0.0","0.0","0","E36 M3","Red","South Atlantic","Yes","Competition"
"Cory Deeds - BM","13","3","556","BM","13","3","","","","7.016","1","1323.218","1","101.999","0.0","0.0","0.0","0","F87 M2 CS","Grey/Org/Bl","North Central","Yes","Competition"
"Keith Primozic - DM","14","2","072","DM","14","2","","","","9.945","1","1324.084","1","105.116","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Christopher Lindner - KP","15","1","002","KP","15","1","","","","0","1","1326.872","1","109.185","0.0","0.0","0.0","0","E30 325i","Grey","South Atlantic","Yes","Competition"
"Walter Araya - SE30","16","1","18","SE30","16","1","","","","0","1","1328.434","1","109.479","0.0","0.0","0.0","0","E30 325i","Gray","South Atlantic","Yes","Provisional"
"Greg Tresan - SE30","17","2","24","SE30","17","2","","","","0 Laps","1","1325.337","1","109.968","0.0","0.0","0.0","0","E30 325i","Orange","South Atlantic","Yes","Provisional"
"David Harrison - KP","18","2","054","KP","18","2","","","","0 Laps","1","1326.0","1","110.105","0.0","0.0","0.0","0","E30 325i","Purple","South Atlantic","Yes","Competition"
"Mike Sewell - SE30","19","3","01","SE30","19","3","","","","7.157","1","1335.591","1","113.408","0.0","0.0","0.0","0","E30 325i","White","South Atlantic","Yes","Competition"
"Dave Coll - IS","20","1","73","IS","20","1","","","","0","1","1364.046","1","114.349","0.0","0.0","0.0","0","E36 M3","Blue","North Central","Yes","Competition"
