"Event ID","Event Name","Started At","Ended At"
"9-40-2147484229-20220304","BMW Road Atlanta (Mar)","2022-03-04 14:30:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484231","Peachtree chapter","536871352","3-Sprint SE46","Qualifying Grid","2022-03-06 13:36:48 UTC","2022-03-05 22:46:11 UTC","FINAL","1","https://racehero.io/events/bmw-road-atlanta-mar/results/536871352"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Mark Issa - Spec E46","1","1","107","Spec E46","1","1","","","","0","1","735.243","1","97.132","0.0","0.0","0.0","0","E46 330Ci","Blue/Wht/Red","South Atlantic","Yes","Competition"
"Philippe Pellerin - Spec E46","2","2","142","Spec E46","2","2","","","","9:02.577","1","1277.82","1","97.279","0.0","0.0","0.0","0","E46 330i","Gray","South Atlantic","Yes","Competition"
"Sandro Espinosa - Spec E46","3","3","32","Spec E46","3","3","","","","0 Laps","1","733.778","1","97.282","0.0","0.0","0.0","0","E46 330i","Blue","South Atlantic","Yes","Competition"
"Samuel Siemon - Spec E46","4","4","14","Spec E46","4","4","","","","0 Laps","1","514.994","1","97.362","0.0","0.0","0.0","0","E46 330ci","White/Blue","South Atlantic","Yes","Rookie"
"Michael Kanisczak - Spec E46","5","5","281","Spec E46","5","5","","","","9:10.841","1","1286.084","1","97.407","0.0","0.0","0.0","0","E46 330ci","Black","North Atlantic","Yes","Competition"
"Turner Hilliard - Spec E46","6","6","26","Spec E46","6","6","","","","4.128","1","739.371","1","97.43","0.0","0.0","0.0","0","E46 330Ci","Black Multi","South Atlantic","Yes","Provisional"
"Aiden Baker Crouse - Spec E46","7","7","28","Spec E46","7","7","","","","6:22.672","1","1117.915","1","97.911","0.0","0.0","0.0","0","E46 330Ci","Black","South Atlantic","Yes","Provisional"
"Rob Eskew - Spec E46","8","8","012","Spec E46","8","8","","","","0 Laps","1","721.1","1","97.928","0.0","0.0","0.0","0","E46 330i","Red & Black","South Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","9","9","181","Spec E46","9","9","","","","1:40.971","1","836.214","1","98.528","0.0","0.0","0.0","0","E46 330i","Black","South Atlantic","Yes","Competition"
"Michael Rohrbaugh - Spec E46","10","10","913","Spec E46","10","10","","","","8:29.288","1","1244.531","1","99.542","0.0","0.0","0.0","0","E46 330i","Black","South Atlantic","Yes","Competition"
"Jonathan Parrish - Spec E46","11","11","013","Spec E46","11","11","","","","6:10.986","1","1106.229","1","101.111","0.0","0.0","0.0","0","E46 330i","Blue","South Atlantic","Yes","Provisional"
"Jose Gonzales - Spec E46","12","12","121","Spec E46","12","12","","","","9:22.294","1","1297.537","1","101.519","0.0","0.0","0.0","0","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"Amy Oldenburg - Spec E46","13","13","42","Spec E46","13","13","","","","8:52.626","1","1267.869","1","102.468","0.0","0.0","0.0","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Richard Bratton - Spec E46","14","14","71","Spec E46","14","14","","","","0 Laps","1","338.03","1","105.695","0.0","0.0","0.0","0","E46 330i","White","South Atlantic","Yes","Provisional"
"Albert Pereida - Spec E46","15","15","31","Spec E46","15","15","","","","0 Laps","1","614.195","1","105.966","0.0","0.0","0.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Mike Wittman - Spec E46","16","16","481","Spec E46","16","16","","","","8:12.895","1","1228.138","1","106.186","0.0","0.0","0.0","0","E46 330ci","Blue","North Atlantic","Yes","Rookie"
"Stephen Parker - Spec E46","17","17","060","Spec E46","17","17","","","","0 Laps","1","707.26","1","106.939","0.0","0.0","0.0","0","E46 330i","Blue","South Atlantic","Yes","Rookie"
"Frances Lippincott - Spec E46","18","18","550","Spec E46","18","18","","","","7.293","1","742.536","1","129.387","0.0","0.0","0.0","0","E46 330ci","Green","North Atlantic","Yes","Competition"
