"Event ID","Event Name","Started At","Ended At"
"9-40-2147484229-20220304","BMW Road Atlanta (Mar)","2022-03-04 14:30:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484231","Peachtree chapter","536871348","1-Sprint et alia","Qualifying Grid","2022-03-05 16:26:58 UTC","2022-03-05 16:26:58 UTC","FINAL","1","https://racehero.io/events/bmw-road-atlanta-mar/results/536871348"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","800","CM","1","1","","","","0","1","404.949","1","90.235","0.0","0.0","0.0","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Chris Grande - CM","2","2","136","CM","2","2","","","","16:30.94","1","1395.889","1","94.924","0.0","0.0","0.0","0","E36 M3","White","South Atlantic","Yes","Competition"
"Alexander Goare - DM","3","1","422","DM","3","1","","","","0","1","1248.524","1","95.215","0.0","0.0","0.0","0","E36 325i","Silver/Blue/Grn","South Atlantic","Yes","Competition"
"Richard White - SM","4","1","02","SM","4","1","","","","0","1","1524.158","1","95.919","0.0","0.0","0.0","0","E92 M3","Red/Black","North Atlantic","Yes","Competition"
"John Gardner - BM","5","1","12","BM","5","1","","","","0","1","1441.661","1","96.002","0.0","0.0","0.0","0","F87 M2 CS","white","South Atlantic","Yes","Competition"
"Jay Golding - BM","6","2","07","BM","6","2","","","","1:18.841","1","1520.502","1","96.444","0.0","0.0","0.0","0","F87 M2 CS R","White","South Atlantic","Yes","Competition"
"Clyde Hill - IP","7","1","222","IP","7","1","","","","0","1","1454.659","1","96.993","0.0","0.0","0.0","0","E36 M3","White","South Atlantic","Yes","Competition"
"Matthew Joos - IP","8","2","22","IP","8","2","","","","0 Laps","1","423.98","1","97.36","0.0","0.0","0.0","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"Ken Matheny - HP","9","1","92","HP","9","1","","","","0","1","415.63","1","97.837","0.0","0.0","0.0","0","E46 M3","Blue","North Central","Yes","Competition"
"Michael Kerner - IP","10","3","315","IP","10","3","","","","0 Laps","1","1448.154","1","98.205","0.0","0.0","0.0","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Sean McKay - IP","11","4","25","IP","11","4","","","","29.369","1","1484.028","1","98.398","0.0","0.0","0.0","0","E36 M3","Red","South Atlantic","Yes","Competition"
"William Harris - HP","12","2","84","HP","12","2","","","","14:07.555","1","1263.185","1","99.7","0.0","0.0","0.0","0","E86 Z4 3.0si Coupe","Black","South Atlantic","Yes","Rookie"
"Keith Primozic - DM","13","2","072","DM","13","2","","","","0 Laps","1","1025.308","1","100.71","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Greg Tresan - SE30","14","1","24","SE30","14","1","","","","0","1","1412.164","1","105.872","0.0","0.0","0.0","0","E30 325i","Orange","South Atlantic","Yes","Provisional"
"David Harrison - KP","15","1","054","KP","15","1","","","","0","1","1515.815","1","106.6","0.0","0.0","0.0","0","E30 325i","Purple","South Atlantic","Yes","Competition"
"Christopher Lindner - KP","16","2","002","KP","16","2","","","","0 Laps","1","1515.351","1","107.009","0.0","0.0","0.0","0","E30 325i","Grey","South Atlantic","Yes","Competition"
"Walter Araya - SE30","17","2","18","SE30","17","2","","","","1:05.873","1","1478.037","1","107.022","0.0","0.0","0.0","0","E30 325i","Gray","South Atlantic","Yes","Provisional"
"Mike Sewell - SE30","18","3","01","SE30","18","3","","","","0 Laps","1","1283.012","1","107.177","0.0","0.0","0.0","0","E30 325i","White","South Atlantic","Yes","Competition"
"Dave Coll - IS","19","1","73","IS","19","1","","","","0","1","852.794","1","107.915","0.0","0.0","0.0","0","E36 M3","Blue","North Central","Yes","Competition"
