"Event ID","Event Name","Started At","Ended At"
"9-40-2147484229-20220304","BMW Road Atlanta (Mar)","2022-03-04 14:30:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484231","Peachtree chapter","536871354","Entire weekend","Qualifying Grid","2022-03-09 18:17:58 UTC","2022-03-09 18:17:58 UTC","FINAL","9","https://racehero.io/events/bmw-road-atlanta-mar/results/536871354"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","800","CM","1","1","","","","0","7","1111.632","7","88.639","0.0","0.0","0.0","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Charles Harding - CM","2","2","208","CM","2","2","","","","4:12.96","1","1364.592","1","91.196","0.0","0.0","0.0","0","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Todd Brown - BM","3","1","800","BM","3","1","","","","0","2","5336.825","3","92.908","0.0","0.0","0.0","0","F22 M2 CSR","Black/Red","South Atlantic","Yes","Competition"
"Cory Deeds - BM","4","2","556","BM","4","2","","","","-5 Laps","7","1944.512","4","94.63","0.0","0.0","0.0","0","F87 M2 CS","Grey/Org/Bl","North Central","Yes","Competition"
"Richard White - SM","5","1","02","SM","5","1","","","","0","8","1126.871","7","94.894","0.0","0.0","0.0","0","E92 M3","Red/Black","North Atlantic","Yes","Competition"
"Chris Grande - CM","6","3","136","CM","6","3","","","","4:44.257","8","1395.889","5","94.924","0.0","0.0","0.0","0","E36 M3","White","South Atlantic","Yes","Competition"
"Matthew Joos - IP","7","1","22","IP","7","1","","","","0","9","5375.569","3","95.186","0.0","0.0","0.0","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"Alexander Goare - DM","8","1","422","DM","8","1","","","","0","7","1248.524","5","95.215","0.0","0.0","0.0","0","E36 325i","Silver/Blue/Grn","South Atlantic","Yes","Competition"
"John Gardner - BM","9","3","12","BM","9","3","","","","-7 Laps","9","1922.877","3","95.264","0.0","0.0","0.0","0","F87 M2 CS","white","South Atlantic","Yes","Competition"
"Jay Golding - BM","10","4","07","BM","10","4","","","","-6 Laps","8","1126.68","7","95.425","0.0","0.0","0.0","0","F87 M2 CS R","White","South Atlantic","Yes","Competition"
"Clyde Hill - IP","11","2","222","IP","11","2","","","","1 Lap","8","814.25","2","96.298","0.0","0.0","0.0","0","E36 M3","White","South Atlantic","Yes","Competition"
"Mark Issa - Spec E46","12","1","107","Spec E46","12","1","","","","0","8","1496.455","5","96.831","0.0","0.0","0.0","0","E46 330Ci","Blue/Wht/Red","South Atlantic","Yes","Competition"
"Sandro Espinosa - Spec E46","13","2","32","Spec E46","13","2","","","","1 Lap","7","1495.898","5","96.904","0.0","0.0","0.0","0","E46 330i","Blue","South Atlantic","Yes","Competition"
"Ken Matheny - HP","14","1","92","HP","14","1","","","","0","8","1132.878","7","96.91","0.0","0.0","0.0","0","E46 M3","Blue","North Central","Yes","Competition"
"Michael Kanisczak - Spec E46","15","3","281","Spec E46","15","3","","","","3 Laps","5","1495.299","5","97.14","0.0","0.0","0.0","0","E46 330ci","Black","North Atlantic","Yes","Competition"
"Sripathi Haputantri - DM","16","2","1","DM","16","2","","","","6 Laps","1","916.938","1","97.141","0.0","0.0","0.0","0","E36 M3","White blue","South Atlantic","Yes","Competition"
"Philippe Pellerin - Spec E46","17","4","142","Spec E46","17","4","","","","-1 Laps","9","1277.82","9","97.279","0.0","0.0","0.0","0","E46 330i","White Pink Teal","South Atlantic","Yes","Competition"
"Samuel Siemon - Spec E46","18","5","14","Spec E46","18","5","","","","-1 Laps","9","514.994","9","97.362","0.0","0.0","0.0","0","E46 330ci","White/Blue","South Atlantic","Yes","Rookie"
"Turner Hilliard - Spec E46","19","6","26","Spec E46","19","6","","","","-1 Laps","9","739.371","9","97.43","0.0","0.0","0.0","0","E46 330Ci","Black Multi","South Atlantic","Yes","Provisional"
"Michael Kanisczak - Spec E46","20","7","28","Spec E46","20","7","","","","-2 Laps","10","1272.218","8","97.683","0.0","0.0","0.0","0","E46 330ci","Black","North Atlantic","Yes","Competition"
"Steve Liadis - BM","21","5","46","BM","21","5","","","","-1 Laps","3","1615.441","2","97.709","0.0","0.0","0.0","0","F87 M2 CS R","Black","North Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","22","8","181","Spec E46","22","8","","","","-1 Laps","9","1061.046","5","97.754","0.0","0.0","0.0","0","E46 330i","Black","South Atlantic","Yes","Competition"
"John Park - Spec E46","23","9","81","Spec E46","23","9","","","","34.636","6","1531.091","5","97.814","0.0","0.0","0.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Michael Kerner - IP","24","3","315","IP","24","3","","","","0 Laps","9","2010.899","4","97.879","0.0","0.0","0.0","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Rob Eskew - Spec E46","25","10","012","Spec E46","25","10","","","","-1 Laps","9","407.671","5","97.905","0.0","0.0","0.0","0","E46 330i","Red & Black","South Atlantic","Yes","Competition"
"John Clark - Spec E46","26","11","313","Spec E46","26","11","","","","3.792","7","1500.247","5","98.261","0.0","0.0","0.0","0","E46 330i","Camo","South Atlantic","Yes","Competition"
"William Harris - HP","27","2","84","HP","27","2","","","","14:17.745","8","1990.623","4","98.357","0.0","0.0","0.0","0","E86 Z4 3.0si Coupe","Black","South Atlantic","Yes","Rookie"
"Sean McKay - IP","28","4","25","IP","28","4","","","","2 Laps","7","1484.028","5","98.398","0.0","0.0","0.0","0","E36 M3","Red","South Atlantic","Yes","Competition"
"John Butler - IP","29","5","211","IP","29","5","","","","6 Laps","3","1673.463","2","98.659","0.0","0.0","0.0","0","E36 M3","White","South Atlantic","Yes","Competition"
"Sandro Espinosa - Spec E46","30","12","312","Spec E46","30","12","","","","7 Laps","1","1402.912","1","98.751","0.0","0.0","0.0","0","E46 330i","Blue","South Atlantic","Yes","Competition"
"Les McCrary - Spec E46","31","13","816","Spec E46","31","13","","","","8:51.219","7","2027.674","4","98.779","0.0","0.0","0.0","0","E46 330ci","Red/White/Blue","South Atlantic","Yes","Provisional"
"Michael Rohrbaugh - Spec E46","32","14","913","Spec E46","32","14","","","","12.76","9","1509.215","5","99.123","0.0","0.0","0.0","0","E46 330i","Black","South Atlantic","Yes","Competition"
"Mike Wittman - Spec E46","33","15","481","Spec E46","33","15","","","","1:04:46.33","8","5382.785","3","99.471","0.0","0.0","0.0","0","E46 330ci","Blue","North Atlantic","Yes","Rookie"
