"Event ID","Event Name","Started At","Ended At"
"9-40-2147484229-20220304","BMW Road Atlanta (Mar)","2022-03-04 14:30:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484231","Peachtree chapter","536871347","1-Sprint SE46","Qualifying Grid","2022-03-05 16:26:54 UTC","2022-03-05 16:26:54 UTC","FINAL","1","https://racehero.io/events/bmw-road-atlanta-mar/results/536871347"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Mark Issa - Spec E46","1","1","107","Spec E46","1","1","","","","0","1","1496.455","1","96.831","0.0","0.0","0.0","0","E46 330Ci","Blue/Wht/Red","South Atlantic","Yes","Competition"
"Sandro Espinosa - Spec E46","2","2","32","Spec E46","2","2","","","","0 Laps","1","1495.898","1","96.904","0.0","0.0","0.0","0","E46 330i","Blue","South Atlantic","Yes","Competition"
"Michael Kanisczak - Spec E46","3","3","281","Spec E46","3","3","","","","0 Laps","1","1495.299","1","97.14","0.0","0.0","0.0","0","E46 330ci","Black","North Atlantic","Yes","Competition"
"Turner Hilliard - Spec E46","4","4","26","Spec E46","4","4","","","","0 Laps","1","1235.653","1","97.629","0.0","0.0","0.0","0","E46 330Ci","Black Multi","South Atlantic","Yes","Provisional"
"Jeff Bennett - Spec E46","5","5","181","Spec E46","5","5","","","","0 Laps","1","1061.046","1","97.754","0.0","0.0","0.0","0","E46 330i","Black","South Atlantic","Yes","Competition"
"John Park - Spec E46","6","6","81","Spec E46","6","6","","","","34.636","1","1531.091","1","97.814","0.0","0.0","0.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Rob Eskew - Spec E46","7","7","012","Spec E46","7","7","","","","0 Laps","1","407.671","1","97.905","0.0","0.0","0.0","0","E46 330i","Red & Black","South Atlantic","Yes","Competition"
"Aiden Baker Crouse - Spec E46","8","8","28","Spec E46","8","8","","","","0 Laps","1","1336.965","1","97.906","0.0","0.0","0.0","0","E46 330Ci","Black","South Atlantic","Yes","Provisional"
"Philippe Pellerin - Spec E46","9","9","142","Spec E46","9","9","","","","1.017","1","1497.472","1","97.961","0.0","0.0","0.0","0","E46 330i","Gray","South Atlantic","Yes","Competition"
"John Clark - Spec E46","10","10","313","Spec E46","10","10","","","","3.792","1","1500.247","1","98.261","0.0","0.0","0.0","0","E46 330i","Camo","South Atlantic","Yes","Competition"
"Michael Rohrbaugh - Spec E46","11","11","913","Spec E46","11","11","","","","12.76","1","1509.215","1","99.123","0.0","0.0","0.0","0","E46 330i","Black","South Atlantic","Yes","Competition"
"Les McCrary - Spec E46","12","12","816","Spec E46","12","12","","","","0 Laps","1","1090.432","1","99.244","0.0","0.0","0.0","0","E46 330ci","Red/White/Blue","South Atlantic","Yes","Provisional"
"Samuel Siemon - Spec E46","13","13","14","Spec E46","13","13","","","","0 Laps","1","813.567","1","99.299","0.0","0.0","0.0","0","E46 330ci","White/Blue","South Atlantic","Yes","Rookie"
"Jonathan Parrish - Spec E46","14","14","013","Spec E46","14","14","","","","22.535","1","1518.99","1","100.252","0.0","0.0","0.0","0","E46 330i","Blue","South Atlantic","Yes","Provisional"
"Jose Gonzales - Spec E46","15","15","121","Spec E46","15","15","","","","13.86","1","1510.315","1","101.132","0.0","0.0","0.0","0","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"Amy Oldenburg - Spec E46","16","16","42","Spec E46","16","16","","","","1:30.615","1","1587.07","1","103.06","0.0","0.0","0.0","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Stephen Parker - Spec E46","17","17","060","Spec E46","17","17","","","","0 Laps","1","1258.347","1","104.67","0.0","0.0","0.0","0","E46 330i","Blue","South Atlantic","Yes","Rookie"
"Albert Pereida - Spec E46","18","18","31","Spec E46","18","18","","","","0 Laps","1","1486.501","1","105.505","0.0","0.0","0.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Mike Wittman - Spec E46","19","19","481","Spec E46","19","19","","","","0 Laps","1","1471.82","1","107.788","0.0","0.0","0.0","0","E46 330ci","Blue","North Atlantic","Yes","Rookie"
"Michael Rubin - Spec E46","20","20","526","Spec E46","20","20","","","","0 Laps","1","243.497","1","0.0","0.0","0.0","0.0","0","E46 330","White/Blue/red","North Atlantic","Yes","Rookie"
