"Event ID","Event Name","Started At","Ended At"
"9-40-2147484229-20220304","BMW Road Atlanta (Mar)","2022-03-04 14:30:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484231","Peachtree chapter","1073744224","Practice2","Practice","2022-03-05 13:45:00 UTC","2022-03-05 14:08:44 UTC","FINAL","12","https://racehero.io/events/bmw-road-atlanta-mar/results/1073744224"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","800","CM","3","1","","","","0","5","582.639","3","91.048","100.431","78.471","12.7","1","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"John Gardner - BM","2","1","12","BM","5","1","4.668","","4.668","0","5","638.288","3","95.716","95.533","71.629","12.7","1","F87 M2 CS","white","South Atlantic","Yes","Competition"
"Alexander Goare - DM","3","1","422","DM","6","1","0.387","","5.055","0","4","535.258","3","96.103","95.148","68.333","10.16","1","E36 325i","Silver/Blue/Grn","South Atlantic","Yes","Competition"
"Chris Grande - CM","4","2","136","CM","22","2","0.961","","6.016","5:13.541","7","896.18","6","97.064","94.206","71.423","17.78","1","E36 M3","White","South Atlantic","Yes","Competition"
"Sandro Espinosa - Spec E46","5","1","32","Spec E46","21","10","0.162","","6.178","0","6","769.512","5","97.226","94.049","71.297","15.24","1","E46 330i","Blue","South Atlantic","Yes","Competition"
"Mark Issa - Spec E46","6","2","107","Spec E46","24","11","0.448","","6.626","8:24.721","11","1274.233","10","97.674","93.618","78.937","27.94","1","E46 330Ci","Blue/Wht/Red","South Atlantic","Yes","Competition"
"Michael Kanisczak - Spec E46","7","3","28","Spec E46","28","15","0.009","","6.635","8:22.706","11","1272.218","9","97.683","93.609","79.062","27.94","1","E46 330ci","Black","North Atlantic","Yes","Competition"
"Samuel Siemon - Spec E46","8","4","14","Spec E46","25","12","0.410","","7.045","8:27.034","11","1276.546","4","98.093","93.218","78.794","27.94","1","E46 330ci","White/Blue","South Atlantic","Yes","Rookie"
"Turner Hilliard - Spec E46","9","5","26","Spec E46","9","3","0.008","","7.053","0 Laps","6","764.106","5","98.101","93.21","71.802","15.24","1","E46 330Ci","Black Multi","South Atlantic","Yes","Provisional"
"John Park - Spec E46","10","6","81","Spec E46","7","1","0.178","","7.231","9:54.242","12","1363.754","8","98.279","93.041","80.46","30.48","1","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Jay Golding - BM","11","2","07","BM","14","2","0.422","","7.653","11:14.65","11","1312.938","9","98.701","92.643","76.61","27.94","1","F87 M2 CS R","White","South Atlantic","Yes","Competition"
"Rob Eskew - Spec E46","12","7","012","Spec E46","11","4","0.036","","7.689","4:34.409","9","1043.921","3","98.737","92.61","78.834","22.86","1","E46 330i","Red & Black","South Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","13","8","181","Spec E46","12","5","0.039","","7.728","9:11.573","11","1321.085","4","98.776","92.573","76.137","27.94","2","E46 330i","Black","South Atlantic","Yes","Competition"
"John Clark - Spec E46","14","9","313","Spec E46","27","14","0.109","","7.837","8:29.231","11","1278.743","9","98.885","92.471","78.658","27.94","1","E46 330i","Camo","South Atlantic","Yes","Competition"
"William Harris - HP","15","1","84","HP","1","1","0.068","","7.905","0","5","631.299","3","98.953","92.408","72.422","12.7","1","E86 Z4 3.0si Coupe","Black","South Atlantic","Yes","Rookie"
"Les McCrary - Spec E46","16","10","816","Spec E46","31","18","0.369","","8.274","36.456","6","805.968","5","99.322","92.064","68.072","15.24","1","E46 330ci","Red/White/Blue","South Atlantic","Yes","Provisional"
"Aiden Baker Crouse - Spec E46","17","11","28","Spec E46","8","2","0.175","","8.449","9:46.525","11","1356.037","2","99.497","91.902","74.175","27.94","3","E46 330Ci","Black","South Atlantic","Yes","Provisional"
"Richard White - SM","18","1","02","SM","4","1","0.344","","8.793","0","11","1252.966","7","99.841","91.586","80.277","27.94","1","E92 M3","Red/Black","North Atlantic","Yes","Competition"
"Matthew Joos - IP","19","1","22","IP","13","1","0.441","","9.234","0","7","873.448","3","100.282","91.183","73.282","17.78","1","E36 M3","Silver","South Atlantic","Yes","Competition"
"Michael Rohrbaugh - Spec E46","20","12","913","Spec E46","30","17","0.007","","9.241","9:08.945","11","1318.457","8","100.289","91.176","76.289","27.94","1","E46 330i","Black","South Atlantic","Yes","Competition"
"Michael Kerner - IP","21","2","315","IP","15","2","0.609","","9.850","6:59.985","11","1293.433","9","100.898","90.626","77.765","27.94","1","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Jeffery Quesenberry - Spec E46","22","13","8","Spec E46","16","6","0.034","","9.884","9:00.954","11","1310.466","6","100.932","90.596","76.754","27.94","1","E46 330i","Grey","South Atlantic","Yes","Competition"
"Sean McKay - IP","23","3","25","IP","20","3","0.052","","9.936","7:03.497","11","1296.945","10","100.984","90.549","77.555","27.94","1","E36 M3","Red","South Atlantic","Yes","Competition"
"Philippe Pellerin - Spec E46","24","14","142","Spec E46","29","16","0.685","","10.621","9:37.365","8","1346.877","7","101.669","89.939","54.312","20.32","2","E46 330i","Gray","South Atlantic","Yes","Competition"
"Keith Primozic - DM","25","2","072","DM","10","2","0.182","","10.803","5:40.878","7","876.136","6","101.851","89.778","73.057","17.78","1","E36 M3","Black","South Atlantic","Yes","Competition"
"Jose Gonzales - Spec E46","26","15","121","Spec E46","19","9","0.839","","11.642","9:23.509","11","1333.021","9","102.69","89.045","75.456","27.94","1","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"Stephen Parker - Spec E46","27","16","060","Spec E46","17","7","3.709","","15.351","7:57.428","10","1246.94","7","106.399","85.941","73.332","25.4","1","E46 330i","Blue","South Atlantic","Yes","Rookie"
"Albert Pereida - Spec E46","28","17","31","Spec E46","26","13","1.761","","17.112","8:06.859","9","1256.371","8","108.16","84.541","65.503","22.86","2","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Christopher Lindner - KP","29","1","002","KP","2","1","0.983","","18.095","0","5","684.553","3","109.143","83.78","66.788","12.7","1","E30 325i","Grey","South Atlantic","Yes","Competition"
"Mike Wittman - Spec E46","30","18","481","Spec E46","32","19","1.338","","19.433","9:32.812","10","1342.324","8","110.481","82.765","68.121","25.4","1","E46 330ci","Blue","North Atlantic","Yes","Rookie"
"Robert Chrystler - KP","31","2","070","KP","23","2","1.221","","20.654","4:46.733","7","971.286","6","111.702","81.861","65.9","17.78","1","E30 325i","Orange","South Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","32","19","42","Spec E46","18","8","0.168","","20.822","3 Laps","3","507.77","2","111.87","81.738","54.024","7.62","1","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
