"Event ID","Event Name","Started At","Ended At"
"937-5-2147483832-20240525","NCRC - Laguna Seca - 103dBa","2024-05-25 16:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483834","Sunday 5-26-24","1073742165","10:20-GTR Inter","Qualifying","2024-05-26 17:20:00 UTC","2024-05-26 17:39:50 UTC","PROVISIONAL","7","https://racehero.io/events/ncrc-laguna-seca-103dba/results/1073742165"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John RIVERS","1","1","27","R's Intermediate - Sunday","43","18","","","","0","7","1113.463","4","113.185","71.183","50.651","15.666","0"
"Lehan Huang","2","2","13","R's Intermediate - Sunday","45","20","0.917","","0.917","1 Lap","6","993.297","3","114.102","70.611","48.667","13.428","0"
"Patrick Daguio","3","3","83","R's Intermediate - Sunday","50","25","0.155","","1.072","1 Lap","6","1112.824","3","114.257","70.515","43.44","13.428","0"
"Kit Chan","4","4","152","R's Intermediate - Sunday","44","19","0.188","","1.260","1 Lap","6","931.94","1","114.445","70.399","51.871","13.428","0"
"Charles Wong","5","5","62","R's Intermediate - Sunday","30","5","0.187","","1.447","3 Laps","4","1038.983","3","114.632","70.284","31.018","8.952","0"
"Jeremy Kendall","6","6","25","R's Intermediate - Sunday","40","15","3.919","","5.366","3 Laps","4","694.279","3","118.551","67.961","46.418","8.952","0"
"Andrew Evanson","7","1","10","R's Advanced - Sunday","2","1","4.128","","9.494","0","6","1114.442","1","122.679","65.674","43.377","13.428","0"
"Takeshi Takahashi","8","7","31","R's Intermediate - Sunday","54","29","0.764","","10.258","1 Lap","6","1099.465","5","123.443","65.267","43.968","13.428","0"
"Carlos Martinez","9","2","22","R's Advanced - Sunday","13","2","1.101","","11.359","0 Laps","6","1015.272","3","124.544","64.69","47.614","13.428","0"
"Rental Fifteen","10","1","RT15","RENTAL","22","2","0.796","","12.155","0","6","1118.535","5","125.34","64.28","43.218","13.428","0","NCRC"
"Marcos Lopez","11","8","29","R's Intermediate - Sunday","46","21","1.469","","13.624","53.912","7","1167.375","5","126.809","63.535","48.311","15.666","0"
"James Penarejo","12","9","43","R's Intermediate - Sunday","38","13","0.263","","13.887","4 Laps","3","691.638","1","127.072","63.403","34.947","6.714","0"
"Michael Brown","13","10","92","R's Intermediate - Sunday","48","23","0.936","","14.823","1 Lap","6","1098.921","5","128.008","62.94","43.989","13.428","0"
"Joe Costello","14","11","26","R's Intermediate - Sunday","42","17","0.658","","15.481","1 Lap","6","1112.806","1","128.666","62.618","43.44","13.428","0"
"Manhin Chiu","15","12","69","R's Intermediate - Sunday","33","8","0.032","","15.513","3 Laps","4","1085.635","3","128.698","62.602","29.685","8.952","0"
"Craig Dong","16","13","20","R's Intermediate - Sunday","34","9","2.340","","17.853","2 Laps","5","903.026","5","131.038","61.484","44.61","11.19","0"
"Akeem Bello","17","14","17","R's Intermediate - Sunday","27","2","0.480","","18.333","1 Lap","6","1101.029","5","131.518","61.26","43.905","13.428","0"
"Chad Castle","18","15","777","R's Intermediate - Sunday","29","4","1.300","","19.633","3 Laps","4","904.749","4","132.818","60.66","35.62","8.952","0"
"Daniel inglett","19","16","253","R's Intermediate - Sunday","35","10","1.744","","21.377","9.238","6","1122.701","5","134.562","59.874","43.058","13.428","0"
"Jun Yamasaki","20","17","19","R's Intermediate - Sunday","57","32","0.038","","21.415","1 Lap","6","1103.935","5","134.6","59.857","43.79","13.428","0"
"Takashi Nelson","21","18","35","R's Intermediate - Sunday","53","28","0.170","","21.585","1 Lap","6","1103.278","5","134.77","59.782","43.816","13.428","0"
"JT Tran","22","3","77","R's Advanced - Sunday","15","3","0.843","","22.428","4 Laps","2","510.746","2","135.613","59.41","31.549","4.476","0"
"Rental Seventeen","23","2","RT17","RENTAL","14","1","3.911","","26.339","0 Laps","6","1117.693","5","139.524","57.745","43.251","13.428","0","NCRC"
"Henry Nguyen","24","19","21","R's Intermediate - Sunday","37","12","0.183","","26.522","5 Laps","2","890.434","1","139.707","57.669","18.096","4.476","0"
"Thaddeus Siquijor","25","20","435","R's Intermediate - Sunday","55","30","0.765","","27.287","1 Lap","6","1102.632","5","140.472","57.355","43.841","13.428","0"
"Denson Chandra","26","21","2","R's Intermediate - Sunday","36","11","0.329","","27.616","1 Lap","6","1112.206","5","140.801","57.221","43.464","13.428","0"
"Sam chang","27","22","30","R's Intermediate - Sunday","52","27","2.666","","30.282","3 Laps","4","1111.747","3","143.467","56.158","28.988","8.952","0"
"Aaron Chua","28","23","44","R's Intermediate - Sunday","26","1","11.528","","41.810","2 Laps","5","1007.118","5","154.995","51.981","39.999","11.19","0"
"Alex Orfin","29","24","33","R's Intermediate - Sunday","28","3","5.373","","47.183","3 Laps","4","1108.26","3","160.368","50.239","29.079","8.952","0"
"Peter Wong","30","25","216","R's Intermediate - Sunday","51","26","5.506","","52.689","4 Laps","3","1016.551","3","165.874","48.572","23.777","6.714","0"
"Michael Renfro","31","26","7","R's Intermediate - Sunday","47","22","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jesse Martinez","32","27","23","R's Intermediate - Sunday","41","16","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Thomas Hunt","33","28","28","R's Intermediate - Sunday","56","31","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mark Wang","34","29","67","R's Intermediate - Sunday","31","6","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Walter Iam","35","30","69","R's Intermediate - Sunday","32","7","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Huang","36","31","99","R's Intermediate - Sunday","39","14","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Will Chan","37","32","424","R's Intermediate - Sunday","58","33","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Miles Spielberg","38","33","707","R's Intermediate - Sunday","49","24","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
