"Event ID","Event Name","Started At","Ended At"
"937-5-2147483832-20240525","NCRC - Laguna Seca - 103dBa","2024-05-25 16:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483834","Sunday 5-26-24","1073742169","12:40-GTR Adv","Qualifying","2024-05-26 19:40:00 UTC","2024-05-26 19:58:36 UTC","PROVISIONAL","8","https://racehero.io/events/ncrc-laguna-seca-103dba/results/1073742169"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"James Funtas","1","1","55","R's Advanced - Sunday","19","19","","","","0","8","1011.536","8","96.765","83.262","63.719","17.904","0"
"Charles Park","2","2","0","R's Advanced - Sunday","1","1","2.556","","2.556","6 Laps","2","376.751","2","99.321","81.119","42.77","4.476","0"
"Andrew Evanson","3","3","8","R's Advanced - Sunday","7","7","0.587","","3.143","3 Laps","5","737.239","3","99.908","80.642","54.642","11.19","0"
"Edvis Savangsy","4","4","816","R's Advanced - Sunday","25","25","1.513","","4.656","2 Laps","6","817.008","3","101.421","79.439","59.168","13.428","0"
"Sean Morris","5","5","32","R's Advanced - Sunday","18","18","1.609","","6.265","5 Laps","3","516.361","2","103.03","78.199","46.809","6.714","0"
"Akihiro Fuchigami","6","6","4","R's Advanced - Sunday","4","4","0.706","","6.971","5 Laps","3","514.05","3","103.736","77.666","47.02","6.714","0"
"Trans#6918415","7","1","0005","","4","1","0.011","","6.982","0","3","513.996","3","103.747","77.658","47.024","6.714","0"
"Jesse Iwuji","8","7","1","R's Advanced - Sunday","2","2","0.580","","7.562","3 Laps","5","778.734","2","104.327","77.226","51.73","11.19","0"
"Andrew Von Pinnon","9","8","15","R's Advanced - Sunday","13","13","0.697","","8.259","58.941","8","1070.477","2","105.024","76.714","60.211","17.904","0"
"Car 70 Rental Sixteen","10","1","RT16","RENTAL","13","1","0.890","","9.149","0","8","1070.061","6","105.914","76.069","60.234","17.904","0","NCRC"
"Matthew Onaka","11","9","24","R's Advanced - Sunday","17","17","0.449","","9.598","2 Laps","6","874.252","2","106.363","75.748","55.294","13.428","0"
"Charles May","12","10","11","R's Advanced - Sunday","10","10","0.137","","9.735","1 Lap","7","971.967","3","106.5","75.651","58.024","15.666","0"
"Ajay Khosla","13","11","148","R's Advanced - Sunday","22","22","0.187","","9.922","1 Lap","7","963.12","7","106.687","75.518","58.557","15.666","0"
