"Event ID","Event Name","Started At","Ended At"
"937-5-2147483832-20240525","NCRC - Laguna Seca - 103dBa","2024-05-25 16:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483834","Sunday 5-26-24","1073742168","12:20-GTR Inter","Qualifying","2024-05-26 19:20:00 UTC","2024-05-26 19:39:43 UTC","PROVISIONAL","7","https://racehero.io/events/ncrc-laguna-seca-103dba/results/1073742168"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John RIVERS","1","1","27","R's Intermediate - Sunday","11","11","","","","0","6","1030.931","5","106.615","75.569","46.89","13.428","0"
"Patrick Daguio","2","2","83","R's Intermediate - Sunday","24","24","2.362","","2.362","24.57","6","1055.501","6","108.977","73.931","45.799","13.428","0"
"Manhin Chiu","3","3","69","R's Intermediate - Sunday","22","22","4.049","","6.411","3 Laps","3","933.487","3","113.026","71.283","25.893","6.714","0"
"Carlos Martinez","4","1","22","R's Advanced - Sunday","17","3","0.225","","6.636","0","6","1030.959","5","113.251","71.141","46.889","13.428","0"
"Charles Wong","5","4","62","R's Intermediate - Sunday","20","20","0.801","","7.437","34.178","4","1065.109","2","114.052","70.641","30.257","8.952","0"
"JT Tran","6","2","77","R's Advanced - Sunday","6","2","0.445","","7.882","3 Laps","3","576.318","2","114.497","70.367","41.939","6.714","0"
"Andrew Evanson","7","3","10","R's Advanced - Sunday","18","4","0.583","","8.465","1.03","6","1031.989","4","115.08","70.01","46.842","13.428","0"
"Takeshi Takahashi","8","5","31","R's Intermediate - Sunday","15","15","0.337","","8.802","0 Laps","6","946.951","6","115.417","69.806","51.049","13.428","0"
"Andrew Molina","9","4","14","R's Advanced - Sunday","1","1","0.004","","8.806","0 Laps","6","929.908","1","115.421","69.804","51.984","13.428","0"
"Jeremy Kendall","10","6","25","R's Intermediate - Sunday","9","9","0.442","","9.248","3 Laps","3","572.419","2","115.863","69.537","42.225","6.714","0"
"Lehan Huang","11","7","13","R's Intermediate - Sunday","3","3","0.716","","9.964","5.548","4","1036.479","2","116.579","69.11","31.093","8.952","0"
"Michael Brown","12","8","92","R's Intermediate - Sunday","25","25","0.450","","10.414","51.095","7","1082.026","6","117.029","68.844","52.122","15.666","0"
