"Event ID","Event Name","Started At","Ended At"
"937-5-2147483832-20240525","NCRC - Laguna Seca - 103dBa","2024-05-25 16:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483834","Sunday 5-26-24","1073742171","14:20-GTR Inter","Qualifying","2024-05-26 21:20:00 UTC","2024-05-26 21:34:01 UTC","PROVISIONAL","5","https://racehero.io/events/ncrc-laguna-seca-103dba/results/1073742171"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Patrick Daguio","1","1","83","R's Intermediate - Sunday","24","24","","","","0","5","707.811","3","106.696","75.512","56.913","11.19","0"
"Kit Chan","2","2","152","R's Intermediate - Sunday","27","27","5.416","","5.416","37.537","5","745.348","1","112.112","71.864","54.047","11.19","0"
"Lehan Huang","3","3","13","R's Intermediate - Sunday","3","3","0.967","","6.383","1:15.848","5","783.659","5","113.079","71.249","51.405","11.19","0"
"Charles Wong","4","4","62","R's Intermediate - Sunday","20","20","0.919","","7.302","1:10.861","5","778.672","1","113.998","70.675","51.734","11.19","0"
"Jeremy Kendall","5","5","25","R's Intermediate - Sunday","9","9","0.496","","7.798","1:13.66","5","781.471","5","114.494","70.369","51.549","11.19","0"
"Andrew Evanson","6","1","10","R's Advanced - Sunday","12","2","1.015","","8.813","0","5","808.202","4","115.509","69.75","49.844","11.19","0"
"Carlos Martinez","7","2","22","R's Advanced - Sunday","5","1","0.683","","9.496","0 Laps","5","764.34","4","116.192","69.34","52.704","11.19","0"
"Michael Brown","8","6","92","R's Intermediate - Sunday","25","25","0.524","","10.020","1:39.35","5","807.161","4","116.716","69.029","49.908","11.19","0"
"Denson Chandra","9","7","2","R's Intermediate - Sunday","1","1","0.415","","10.435","1:11.738","5","779.549","5","117.131","68.785","51.676","11.19","0"
"Joe Costello","10","8","26","R's Intermediate - Sunday","10","10","2.149","","12.584","1:41.571","5","809.382","4","119.28","67.545","49.771","11.19","0"
"Marcos Lopez","11","9","29","R's Intermediate - Sunday","13","13","0.133","","12.717","1:48.537","5","816.348","2","119.413","67.47","49.347","11.19","0"
"Rental Fifteen","12","1","RT15","RENTAL","20","","3.657","","16.374","0","4","780.618","3","123.07","65.465","41.284","8.952","0","NCRC"
"Thaddeus Siquijor","13","10","435","R's Intermediate - Sunday","31","31","1.876","","18.250","1:05.571","4","773.382","4","124.946","64.482","41.67","8.952","0"
"Craig Dong","14","11","20","R's Intermediate - Sunday","6","6","0.033","","18.283","48.287","4","756.098","3","124.979","64.465","42.623","8.952","0"
"Rental Seventeen","15","2","RT17","RENTAL","16","","2.504","","20.787","0 Laps","4","769.75","4","127.483","63.199","41.867","8.952","0","NCRC"
"Daniel inglett","16","12","253","R's Intermediate - Sunday","29","29","3.472","","24.259","1:40.533","4","808.344","1","130.955","61.523","39.868","8.952","0"
"Henry Nguyen","17","13","21","R's Intermediate - Sunday","7","7","1.178","","25.437","2 Laps","3","644.609","2","132.133","60.975","37.496","6.714","0"
"Andrew Evanson","18","3","5","R's Advanced - Sunday","22","","3.246","","28.683","3 Laps","2","738.48","1","135.379","59.513","21.82","4.476","0"
"Sam chang","19","14","30","R's Intermediate - Sunday","14","14","0.747","","29.430","50.665","4","758.476","2","136.126","59.186","42.489","8.952","0"
"Aaron Chua","20","15","44","R's Intermediate - Sunday","19","19","0.419","","29.849","2 Laps","3","678.145","2","136.545","59.005","35.642","6.714","0"
"Peter Wong","21","16","216","R's Intermediate - Sunday","28","28","0.856","","30.705","1:39.954","4","807.765","4","137.401","58.637","39.897","8.952","0"
"Alex Orfin","22","17","33","R's Intermediate - Sunday","16","16","13.626","","44.331","15.971","3","723.782","3","151.027","53.347","33.395","6.714","0"
"JT Tran","23","4","77","R's Advanced - Sunday","0","","","","","5 Laps","0","186.593","0","0.0","0.0","0.0","0.0","0"
"Michael Renfro","24","18","7","R's Intermediate - Sunday","2","2","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Akeem Bello","25","19","17","R's Intermediate - Sunday","4","4","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jun Yamasaki","26","20","19","R's Intermediate - Sunday","5","5","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jesse Martinez","27","21","23","R's Intermediate - Sunday","8","8","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John RIVERS","28","22","27","R's Intermediate - Sunday","11","11","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Thomas Hunt","29","23","28","R's Intermediate - Sunday","12","12","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Takeshi Takahashi","30","24","31","R's Intermediate - Sunday","15","15","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Takashi Nelson","31","25","35","R's Intermediate - Sunday","17","17","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Penarejo","32","26","43","R's Intermediate - Sunday","18","18","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mark Wang","33","27","67","R's Intermediate - Sunday","21","21","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Manhin Chiu","34","28","69","R's Intermediate - Sunday","22","22","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Walter Iam","35","29","69","R's Intermediate - Sunday","23","23","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Huang","36","30","99","R's Intermediate - Sunday","26","26","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Will Chan","37","31","424","R's Intermediate - Sunday","30","30","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Miles Spielberg","38","32","707","R's Intermediate - Sunday","32","32","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chad Castle","39","33","777","R's Intermediate - Sunday","33","33","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
