"Event ID","Event Name","Started At","Ended At"
"937-5-2147483832-20240525","NCRC - Laguna Seca - 103dBa","2024-05-25 16:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483834","Sunday 5-26-24","1073742174","16:20-GTR Inter","Qualifying","2024-05-26 23:20:00 UTC","2024-05-26 23:39:27 UTC","PROVISIONAL","9","https://racehero.io/events/ncrc-laguna-seca-103dba/results/1073742174"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Patrick Daguio","1","1","83","R's Intermediate - Sunday","24","24","","","","0","9","1117.262","9","102.661","78.48","64.901","20.142","0"
"John RIVERS","2","2","27","R's Intermediate - Sunday","11","11","1.608","","1.608","1.947","9","1119.209","4","104.269","77.269","64.788","20.142","0"
"Charles Wong","3","3","62","R's Intermediate - Sunday","20","20","6.004","","7.612","5 Laps","4","1045.991","4","110.273","73.062","30.81","8.952","0"
"Kit Chan","4","4","152","R's Intermediate - Sunday","27","27","0.396","","8.008","1 Lap","8","1077.595","8","110.669","72.801","59.813","17.904","0"
"Jeremy Kendall","5","5","25","R's Intermediate - Sunday","9","9","1.943","","9.951","1 Lap","8","1102.617","8","112.612","71.545","58.456","17.904","0"
"Lehan Huang","6","6","13","R's Intermediate - Sunday","3","3","0.576","","10.527","2 Laps","7","1035.416","7","113.188","71.181","54.469","15.666","0"
"Carlos Martinez","7","1","22","R's Advanced - Sunday","6","1","0.203","","10.730","0","8","1104.349","8","113.391","71.053","58.364","17.904","0"
"Denson Chandra","8","7","2","R's Intermediate - Sunday","1","1","0.630","","11.360","4 Laps","5","732.162","5","114.021","70.661","55.021","11.19","0"
"Joe Costello","9","8","26","R's Intermediate - Sunday","10","10","0.322","","11.682","26.553","8","1143.815","8","114.343","70.462","56.35","17.904","0"
"Andrew Evanson","10","2","10","R's Advanced - Sunday","13","3","0.489","","12.171","2 Laps","6","1092.324","5","114.832","70.162","44.255","13.428","0"
"Michael Brown","11","9","92","R's Intermediate - Sunday","25","25","1.036","","13.207","2 Laps","7","1054.692","7","115.868","69.534","53.473","15.666","0"
"Takeshi Takahashi","12","10","31","R's Intermediate - Sunday","15","15","1.147","","14.354","2 Laps","7","1074.627","3","117.015","68.853","52.481","15.666","0"
"Marcos Lopez","13","11","29","R's Intermediate - Sunday","13","13","1.139","","15.493","2 Laps","7","1042.065","7","118.154","68.189","54.121","15.666","0"
"Rental Fifteen","14","1","RT15","RENTAL","15","1","2.627","","18.120","0","3","605.448","1","120.781","66.706","39.922","6.714","0","NCRC"
"Craig Dong","15","12","20","R's Intermediate - Sunday","6","6","0.977","","19.097","4 Laps","5","887.796","1","121.758","66.171","45.375","11.19","0"
"Daniel inglett","16","13","253","R's Intermediate - Sunday","29","29","2.810","","21.907","4 Laps","5","873.348","4","124.568","64.678","46.126","11.19","0"
"Rental Seventeen","17","2","RT17","RENTAL","19","","1.580","","23.487","7:04.296","6","1029.744","4","126.148","63.868","46.944","13.428","0","NCRC"
"Andrew Evanson","18","3","6","R's Advanced - Sunday","7","2","0.877","","24.364","7 Laps","1","299.615","1","127.025","63.427","26.891","2.238","0"
"Henry Nguyen","19","14","21","R's Intermediate - Sunday","7","7","3.323","","27.687","7 Laps","2","498.499","1","130.348","61.81","32.324","4.476","0"
"Alex Orfin","20","15","33","R's Intermediate - Sunday","16","16","9.428","","37.115","3 Laps","6","1099.838","3","139.776","57.641","43.953","13.428","0"
"Peter Wong","21","16","216","R's Intermediate - Sunday","28","28","1.973","","39.088","20.654","6","1137.916","4","141.749","56.838","42.482","13.428","0"
"James Penarejo","22","17","43","R's Intermediate - Sunday","18","18","8.340","","47.428","8 Laps","1","413.479","1","150.089","53.68","19.485","2.238","0"
"Michael Renfro","23","18","7","R's Intermediate - Sunday","2","2","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Akeem Bello","24","19","17","R's Intermediate - Sunday","4","4","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jun Yamasaki","25","20","19","R's Intermediate - Sunday","5","5","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jesse Martinez","26","21","23","R's Intermediate - Sunday","8","8","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Thomas Hunt","27","22","28","R's Intermediate - Sunday","12","12","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam chang","28","23","30","R's Intermediate - Sunday","14","14","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Takashi Nelson","29","24","35","R's Intermediate - Sunday","17","17","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aaron Chua","30","25","44","R's Intermediate - Sunday","19","19","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mark Wang","31","26","67","R's Intermediate - Sunday","21","21","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Manhin Chiu","32","27","69","R's Intermediate - Sunday","22","22","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Walter Iam","33","28","69","R's Intermediate - Sunday","23","23","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Huang","34","29","99","R's Intermediate - Sunday","26","26","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Will Chan","35","30","424","R's Intermediate - Sunday","30","30","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Thaddeus Siquijor","36","31","435","R's Intermediate - Sunday","31","31","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Miles Spielberg","37","32","707","R's Intermediate - Sunday","32","32","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chad Castle","38","33","777","R's Intermediate - Sunday","33","33","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
