"Event ID","Event Name","Started At","Ended At"
"243-2147483670-20160515","ALA (TN)","2016-05-15 07:00:00 UTC","2016-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"321","ALA CNV MOTOASI","383","Circuito di Ala","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","QUALIFY 1","1073741919","OHVALE 110 jun. aut.","Qualifying","2016-05-15 08:10:00 UTC","2016-05-15 08:19:21 UTC","PROVISIONAL","7","https://racehero.io/events/ala-tn/results/1073741919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Pighin Nicholas","1","1","20","110 Aut.","5","5","","","","0","7","465.969","6","58.048","63.816","55.649","7.202999999999999","0","nord est"
"Girardi Lorenzo","2","2","16","110 Aut.","6","6","","","0.494","0 Laps","7","464.69","6","58.542","63.278","55.802","7.202999999999999","0","nord est"
"Tonolo Nicola","3","3","46","110 Aut.","1","1","","","1.907","0 Laps","7","452.213","6","59.955","61.786","57.342","7.202999999999999","0","nord est"
"Cermak Martin","4","4","2","110 Aut.","2","2","","","2.655","0 Laps","7","455.495","6","60.703","61.025","56.929","7.202999999999999","0","wildcard"
"Miorandi Mattia","5","5","58","110 Aut.","3","3","","","3.099","20.677","7","486.646","6","61.147","60.582","53.285","7.202999999999999","0","nord est"
"Bettin Andrea","6","6","25","110 Aut.","7","7","","","4.135","31.229","7","497.198","7","62.183","59.573","52.154","7.202999999999999","0","nord est"
"Michielin Simone","7","7","71","110 Aut.","13","13","","","4.726","38.242","7","504.211","5","62.774","59.012","51.428","7.202999999999999","0","nord est"
"Bernini Sophia","8","8","11","110 Aut.","11","11","","","4.738","1:24.328","7","550.297","5","62.786","59.0","47.121","7.202999999999999","0","nord est"
"Da Rold Marco","9","9","39","110 Aut.","15","15","","","5.590","1 Lap","6","452.236","6","63.638","58.211","49.148","6.1739999999999995","0","nord est"
"D'Amico Simone","10","10","11","110 Aut.","9","9","","","8.257","5 Laps","2","178.409","2","66.305","55.869","41.527","2.058","0","nord ovest"
"Sloboda Leo","11","11","53","110 Aut.","4","4","","","8.289","4.559","5","470.528","3","66.337","55.842","39.364","5.145","0","wildcard"
"Brusco Davide","12","12","126","110 Aut.","10","10","","","8.812","5.057","6","471.026","6","66.86","55.405","47.187","6.1739999999999995","0","nord est"
"Zattara Leonardo","13","13","24","110 Aut.","14","14","","","8.838","4.876","6","470.845","6","66.886","55.384","47.205","6.1739999999999995","0","nord ovest"
"Kiss Bruno","14","14","77","110 Aut.","12","12","","","12.949","33.502","6","499.471","6","70.997","52.177","44.5","6.1739999999999995","0","wildcard"
"Appel Peter","15","15","9","110 Aut.","8","8","","","14.295","48.808","6","514.777","5","72.343","51.206","43.177","6.1739999999999995","0","wildcard"
