"Event ID","Event Name","Started At","Ended At"
"243-2147483670-20160515","ALA (TN)","2016-05-15 07:00:00 UTC","2016-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"321","ALA CNV MOTOASI","383","Circuito di Ala","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","QUALIFY 2","1073741925","OHVALE GP0 AGONISTI","Qualifying","2016-05-15 09:00:00 UTC","2016-05-15 09:09:48 UTC","PROVISIONAL","9","https://racehero.io/events/ala-tn/results/1073741925"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Favero Yari","1","1","8","Agonisti","1","1","","","","0","9","548.591","6","53.137","69.714","60.773","9.261","0","nord est"
"Rossignoli Mattia","2","2","19","Agonisti","4","4","","","0.352","5.58","9","554.171","3","53.489","69.255","60.161","9.261","0","nord est"
"Monticelli Andrea","3","3","89","Agonisti","2","2","","","0.674","28.176","9","576.767","2","53.811","68.841","57.804","9.261","0","nord ovest"
"Bruno Guglielmo","4","4","23","Agonisti","9","9","","","0.824","30.595","9","579.186","6","53.961","68.65","57.563","9.261","0","nord est"
"Agosta Davide","5","5","27","Agonisti","23","23","","","0.865","2 Laps","7","538.875","4","54.002","68.597","48.12","7.202999999999999","0","nord ovest"
"Bertolin Paolo","6","6","22","Agonisti","6","6","","","0.909","18.606","9","567.197","7","54.046","68.542","58.78","9.261","0","nord est"
"Castello Daniele","7","7","77","Agonisti","24","24","","","0.961","1 Lap","8","539.189","6","54.098","68.476","54.963","8.232","0","nord ovest"
"Ioverno Jarno","8","8","30","Agonisti","5","5","","","1.425","9.198","9","557.789","6","54.562","67.893","59.771","9.261","0","nord ovest"
"Peloso Maurizio","9","9","99","Agonisti","3","3","","","1.432","9.622","9","558.213","9","54.569","67.885","59.726","9.261","0","nord ovest"
"Ratti Andrea","10","10","22","Agonisti","10","10","","","1.929","23.01","9","571.601","3","55.066","67.272","58.327","9.261","0","nord ovest"
"Branca Francesco","11","11","13","Agonisti","8","8","","","2.423","24.488","9","573.079","6","55.56","66.674","58.176","9.261","0","nord est"
"Colombo Francesco","12","12","7","Agonisti","7","7","","","2.452","3 Laps","6","401.912","4","55.589","66.639","55.302","6.1739999999999995","0","nord est"
"Belmonte Alessio","13","13","10","Agonisti","19","19","","","2.511","1 Lap","8","533.769","5","55.648","66.568","55.521","8.232","0","nord est"
"Piovesan Fabio","14","14","74","Agonisti","18","18","","","2.776","1 Lap","8","531.498","5","55.913","66.253","55.758","8.232","0","nord est"
"Fezza Riccardo","15","15","35","Agonisti","14","14","","","3.141","2 Laps","7","471.043","4","56.278","65.823","55.05","7.202999999999999","0","nord ovest"
"Galeno Luca","16","16","91","Agonisti","12","12","","","3.287","1 Lap","8","529.234","7","56.424","65.653","55.996","8.232","0","nord ovest"
"De Marco Samuele","17","17","16","Agonisti","17","17","","","3.380","1 Lap","8","536.023","5","56.517","65.545","55.287","8.232","0","nord ovest"
"Della Costanza Edgardo","18","18","21","Agonisti","16","16","","","3.503","1 Lap","8","534.131","2","56.64","65.403","55.483","8.232","0","nord ovest"
"Beltram Danijel","19","19","12","Agonisti","11","11","","","3.510","1 Lap","8","529.859","7","56.647","65.394","55.93","8.232","0","nord est"
"Bertolotti Emanuele","20","20","7","Agonisti","13","13","","","3.710","1 Lap","8","542.108","5","56.847","65.164","54.667","8.232","0","nord ovest"
"Bonadiman Matteo","21","21","9","Agonisti","15","15","","","3.904","25.917","8","574.508","5","57.041","64.943","51.584","8.232","0","nord est"
"Mini Filippo","22","22","9","Agonisti","25","","","","4.714","4.021","7","552.612","7","57.851","64.033","46.924","7.202999999999999","0","wild"
"Miti Davide","23","23","13","Agonisti","22","22","","","4.726","4.694","8","553.285","7","57.863","64.02","53.562","8.232","0","nord ovest"
"Avanzini Andrea","24","24","10","Agonisti","20","20","","","5.093","5.487","8","554.078","8","58.23","63.617","53.486","8.232","0","nord ovest"
"Calesso Christian","25","25","30","Agonisti","21","21","","","9.015","1.267","6","549.858","6","62.152","59.602","40.422","6.1739999999999995","0","nord est"
