"Event ID","Event Name","Started At","Ended At"
"243-2147483670-20160515","ALA (TN)","2016-05-15 07:00:00 UTC","2016-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"321","ALA CNV MOTOASI","383","Circuito di Ala","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","RACE 1","1073741933","PIT BIKE 160 SPORT LIGHT","Race","2016-05-15 11:00:00 UTC","2016-05-15 11:07:39 UTC","PROVISIONAL","7","https://racehero.io/events/ala-tn/results/1073741933"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Brianti Thomas","1","1","48","Pit 160Sport Light","2","2","","","","0","7","375.289","6","52.287","70.847","69.096","7.202999999999999","0","nord est"
"Ragone Christian","2","2","19","Pit 160Sport Light","1","1","","","0.803","0.803","7","376.092","4","52.958","69.95","68.948","7.202999999999999","0","nord ovest"
"Zanetti Andrea","3","3","34","Pit 160Sport Light","4","4","","","1.427","1.427","7","376.716","5","52.934","69.981","68.834","7.202999999999999","0","nord est"
"Baratto Gianluca","4","4","231","Pit 160Sport Light","3","3","","","1.663","1.663","7","376.952","6","52.864","70.074","68.791","7.202999999999999","0","nord est"
"Cevolani Nicola","5","5","89","Pit 160Sport Light","6","6","","","3.237","3.237","7","378.526","4","53.103","69.759","68.505","7.202999999999999","0","nord est"
"Cuttitta Gianluca","6","6","78","Pit 160Sport Light","5","5","","","9.349","9.349","7","384.638","4","53.716","68.963","67.416","7.202999999999999","0","nord ovest"
"Capozzi Loris","7","7","23","Pit 160Sport Light","7","7","","","9.588","9.588","7","384.877","5","53.753","68.915","67.374","7.202999999999999","0","nord est"
"Truant Alessandro","8","8","64","Pit 160Sport Light","10","10","","","11.218","11.218","7","386.507","5","53.891","68.739","67.09","7.202999999999999","0","nord est"
"Ceragioli Tommaso","9","9","21","Pit 160Sport Light","8","8","","","12.740","12.74","7","388.029","7","54.332","68.181","66.827","7.202999999999999","0","nord ovest"
"Miele Massimo","10","10","73","Pit 160Sport Light","11","11","","","13.974","13.974","7","389.263","7","54.058","68.526","66.615","7.202999999999999","0","nord ovest"
"Cerello Ronnie","11","11","161","Pit 160Sport Light","12","12","","","17.085","17.085","7","392.374","5","54.976","67.382","66.087","7.202999999999999","0","nord est"
"Venturini Edoardo","12","12","2","Pit 160Sport Light","13","13","","","21.646","21.646","7","396.935","4","55.062","67.277","65.328","7.202999999999999","0","nord est"
"Pizzinga Kevin","13","13","71","Pit 160Sport Light","18","18","","","22.092","22.092","7","397.381","4","55.355","66.921","65.254","7.202999999999999","0","nord est"
"Sapino Alessandro","14","14","927","Pit 160Sport Light","14","14","","","22.632","22.632","7","397.921","7","54.862","67.522","65.166","7.202999999999999","0","nord ovest"
"Giuliani Stefano","15","15","61","Pit 160Sport Light","15","15","","","22.989","22.989","7","398.278","7","54.911","67.462","65.107","7.202999999999999","0","nord est"
"Miraglia Vincenzo","16","16","91","Pit 160Sport Light","17","17","","","24.308","24.308","7","399.597","7","55.308","66.978","64.892","7.202999999999999","0","nord ovest"
"Mancini Diego","17","17","26","Pit 160Sport Light","20","20","","","24.610","24.61","7","399.899","7","55.305","66.981","64.843","7.202999999999999","0","nord est"
"Sgarbi Roberto","18","18","9","Pit 160Sport Light","21","21","","","26.442","26.442","7","401.731","7","55.812","66.373","64.548","7.202999999999999","0","nord est"
"Previato Diego","19","19","190","Pit 160Sport Light","22","22","","","27.509","27.509","7","402.798","7","54.995","67.359","64.377","7.202999999999999","0","nord est"
"Cavaliere Nicola","20","20","66","Pit 160Sport Light","19","19","","","30.888","30.888","7","406.177","6","55.355","66.921","63.841","7.202999999999999","0","nord est"
"Alfonsi Ruben","21","21","47","Pit 160Sport Light","9","9","","","34.632","34.632","7","409.921","3","55.344","66.934","63.258","7.202999999999999","0","nord est"
"Agovino Enea","22","22","31","Pit 160Sport Light","24","24","","","38.371","38.371","7","413.66","3","57.437","64.495","62.686","7.202999999999999","0","nord ovest"
"Brighina Luca","23","23","29","Pit 160Sport Light","28","28","","","38.457","38.457","7","413.746","5","56.968","65.026","62.673","7.202999999999999","0","nord ovest"
"Maragliano Simone","24","24","102","Pit 160Sport Light","26","26","","","38.725","38.725","7","414.014","6","56.947","65.05","62.633","7.202999999999999","0","nord ovest"
"Zucchi Fernando","25","25","16","Pit 160Sport Light","29","29","","","38.894","38.894","7","414.183","7","56.773","65.249","62.607","7.202999999999999","0","nord ovest"
"Gelati Fabio","26","26","170","Pit 160Sport Light","27","27","","","39.189","39.189","7","414.478","6","57.13","64.842","62.563","7.202999999999999","0","nord est"
"Maiorino Gerardo","27","27","4","Pit 160Sport Light","16","16","","","42.300","42.3","7","417.589","3","55.359","66.916","62.096","7.202999999999999","0","nord est"
"Galligioni Denis","28","28","191","Pit 160Sport Light","25","25","","","43.424","43.424","7","418.713","3","58.275","63.568","61.93","7.202999999999999","0","nord est"
"Vidali Fabian","29","29","17","Pit 160Sport Light","30","30","","","1 Giro","49.188","6","424.477","3","65.008","56.984","52.362","6.1739999999999995","0","nord est"
"Giani Simone","30","30","6","Pit 160Sport Light","23","23","","","DNF","7 Laps","0","4.13","0","0.0","0.0","0.0","0.0","0","nord ovest"
