"Event ID","Event Name","Started At","Ended At"
"243-2147483670-20160515","ALA (TN)","2016-05-15 07:00:00 UTC","2016-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"321","ALA CNV MOTOASI","383","Circuito di Ala","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","RACE 1","1073741937","OHVALE 110 jun. aut.","Race","2016-05-15 12:00:00 UTC","2016-05-15 12:10:23 UTC","PROVISIONAL","9","https://racehero.io/events/ala-tn/results/1073741937"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Pighin Nicholas","1","1","20","110 Aut.","1","1","","","","0","9","518.039","5","56.573","65.48","64.357","9.261","0","nord est"
"Tonolo Nicola","2","2","46","110 Aut.","3","3","","","0.286","0.286","9","518.325","9","56.5","65.565","64.322","9.261","0","nord est"
"Girardi Lorenzo","3","3","16","110 Aut.","2","2","","","0.787","0.787","9","518.826","4","56.446","65.627","64.26","9.261","0","nord est"
"Miorandi Mattia","4","4","58","110 Aut.","4","4","","","18.135","18.135","9","536.174","3","57.479","64.448","62.181","9.261","0","nord est"
"Da Rold Marco","5","5","39","110 Aut.","8","8","","","27.583","27.583","9","545.622","7","59.451","62.31","61.104","9.261","0","nord est"
"Bettin Andrea","6","6","25","110 Aut.","5","5","","","27.937","27.937","9","545.976","7","59.376","62.389","61.064","9.261","0","nord est"
"Michielin Simone","7","7","71","110 Aut.","7","7","","","28.919","28.919","9","546.958","7","59.617","62.137","60.955","9.261","0","nord est"
"Cermak Martin","8","8","2","110 Aut.","6","6","","","29.481","29.481","9","547.52","2","59.69","62.061","60.892","9.261","0","wildcard"
"D'Amico Simone","9","9","110","110 Aut.","10","10","","","48.066","48.066","9","566.105","3","61.855","59.888","58.893","9.261","0","nord ovest"
"Brusco Davide","10","10","126","110 Aut.","11","11","","","1 Giro","1 Lap","8","514.733","6","63.355","58.471","57.574","8.232","0","nord est"
"Sloboda Leo","11","11","53","110 Aut.","13","13","","","1 Giro","18.37","8","536.409","8","65.403","56.64","55.247","8.232","0","wildcard"
"Zattara Leonardo","12","12","24","110 Aut.","12","12","","","1 Giro","18.803","8","536.842","3","64.971","57.016","55.203","8.232","0","nord ovest"
"Kiss Bruno","13","13","77","110 Aut.","14","14","","","1 Giro","19.082","8","537.121","3","64.722","57.236","55.174","8.232","0","wildcard"
"Bernini Sophia","14","14","11","110 Aut.","9","9","","","1 Giro","20.189","8","538.228","2","62.517","59.254","55.061","8.232","0","nord est"
"Appel Peter","15","15","9","110 Aut.","15","15","","","1 Giro","38.849","8","556.888","4","67.482","54.895","53.216","8.232","0","wildcard"
