"Event ID","Event Name","Started At","Ended At"
"243-2147483670-20160515","ALA (TN)","2016-05-15 07:00:00 UTC","2016-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"321","ALA CNV MOTOASI","383","Circuito di Ala","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","RACE 2","1073741942","PIT BIKE 160 SPORT LIGHT","Race","2016-05-15 13:00:00 UTC","2016-05-15 13:06:16 UTC","PROVISIONAL","7","https://racehero.io/events/ala-tn/results/1073741942"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Brianti Thomas","1","1","48","Pit 160Sport Light","2","2","","","","0","7","370.505","7","52.242","70.908","69.988","7.202999999999999","0","nord est"
"Ragone Christian","2","2","19","Pit 160Sport Light","1","1","","","3.746","3.746","7","374.251","3","52.926","69.992","69.287","7.202999999999999","0","nord ovest"
"Zanetti Andrea","3","3","34","Pit 160Sport Light","4","4","","","1 Giro","1 Lap","6","325.011","2","53.526","69.207","68.387","6.1739999999999995","0","nord est"
"Cuttitta Gianluca","4","4","78","Pit 160Sport Light","5","5","","","1 Giro","1 Lap","6","325.233","5","53.388","69.386","68.34","6.1739999999999995","0","nord ovest"
"Miele Massimo","5","5","73","Pit 160Sport Light","11","11","","","1 Giro","1 Lap","6","325.517","5","53.421","69.344","68.28","6.1739999999999995","0","nord ovest"
"Baratto Gianluca","6","6","231","Pit 160Sport Light","3","3","","","1 Giro","1 Lap","6","327.162","6","53.253","69.562","67.937","6.1739999999999995","0","nord est"
"Cevolani Nicola","7","7","89","Pit 160Sport Light","6","6","","","1 Giro","1 Lap","6","327.384","6","53.061","69.814","67.891","6.1739999999999995","0","nord est"
"Capozzi Loris","8","8","23","Pit 160Sport Light","7","7","","","1 Giro","1 Lap","6","328.32","6","53.672","69.019","67.697","6.1739999999999995","0","nord est"
"Truant Alessandro","9","9","64","Pit 160Sport Light","10","10","","","1 Giro","1 Lap","6","331.644","5","53.965","68.644","67.019","6.1739999999999995","0","nord est"
"Ceragioli Tommaso","10","10","21","Pit 160Sport Light","8","8","","","1 Giro","1 Lap","6","333.865","4","54.678","67.749","66.573","6.1739999999999995","0","nord ovest"
"Alfonsi Ruben","11","11","47","Pit 160Sport Light","9","9","","","1 Giro","1 Lap","6","334.794","6","54.558","67.898","66.388","6.1739999999999995","0","nord est"
"Cerello Ronnie","12","12","161","Pit 160Sport Light","12","12","","","1 Giro","1 Lap","6","335.29","6","54.744","67.668","66.29","6.1739999999999995","0","nord est"
"Pizzinga Kevin","13","13","71","Pit 160Sport Light","18","18","","","1 Giro","1 Lap","6","338.984","5","55.298","66.99","65.568","6.1739999999999995","0","nord est"
"Sapino Alessandro","14","14","927","Pit 160Sport Light","14","14","","","1 Giro","1 Lap","6","339.091","4","55.27","67.024","65.547","6.1739999999999995","0","nord ovest"
"Giuliani Stefano","15","15","61","Pit 160Sport Light","15","15","","","1 Giro","1 Lap","6","339.481","5","55.18","67.133","65.472","6.1739999999999995","0","nord est"
"Maiorino Gerardo","16","16","4","Pit 160Sport Light","16","16","","","1 Giro","1 Lap","6","344.406","6","56.085","66.05","64.535","6.1739999999999995","0","nord est"
"Cavaliere Nicola","17","17","66","Pit 160Sport Light","19","19","","","1 Giro","1 Lap","6","344.68","3","55.866","66.309","64.484","6.1739999999999995","0","nord est"
"Miraglia Vincenzo","18","18","91","Pit 160Sport Light","17","17","","","1 Giro","1 Lap","6","345.023","3","56.013","66.135","64.42","6.1739999999999995","0","nord ovest"
"Mancini Diego","19","19","26","Pit 160Sport Light","20","20","","","1 Giro","1 Lap","6","345.238","3","55.426","66.835","64.38","6.1739999999999995","0","nord est"
"Venturini Edoardo","20","20","2","Pit 160Sport Light","13","13","","","1 Giro","1 Lap","6","345.928","3","55.908","66.259","64.252","6.1739999999999995","0","nord est"
"Previato Diego","21","21","190","Pit 160Sport Light","22","22","","","1 Giro","1 Lap","6","346.116","3","55.65","66.566","64.217","6.1739999999999995","0","nord est"
"Sgarbi Roberto","22","22","9","Pit 160Sport Light","21","21","","","1 Giro","1 Lap","6","349.942","6","56.006","66.143","63.515","6.1739999999999995","0","nord est"
"Galligioni Denis","23","23","191","Pit 160Sport Light","25","25","","","1 Giro","1 Lap","6","351.956","3","56.929","65.071","63.151","6.1739999999999995","0","nord est"
"Agovino Enea","24","24","31","Pit 160Sport Light","24","24","","","1 Giro","1 Lap","6","352.369","5","56.781","65.24","63.077","6.1739999999999995","0","nord ovest"
"Maragliano Simone","25","25","102","Pit 160Sport Light","26","26","","","1 Giro","1 Lap","6","352.532","6","56.827","65.187","63.048","6.1739999999999995","0","nord ovest"
"Brighina Luca","26","26","29","Pit 160Sport Light","28","28","","","1 Giro","1 Lap","6","352.698","6","56.902","65.101","63.018","6.1739999999999995","0","nord ovest"
"Vidali Fabian","27","27","17","Pit 160Sport Light","30","30","","","2 Giri","2 Laps","5","348.305","3","64.471","57.458","53.178","5.145","0","nord est"
"Zucchi Fernando","28","28","16","Pit 160Sport Light","29","29","","","DNF","7 Laps","0","3.806","0","0.0","0.0","0.0","0.0","0","nord ovest"
"Giani Simone","29","29","6","Pit 160Sport Light","23","23","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","nord ovest"
"Gelati Fabio","30","30","170","Pit 160Sport Light","27","27","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","nord est"
