"Event ID","Event Name","Started At","Ended At"
"243-2147483670-20160515","ALA (TN)","2016-05-15 07:00:00 UTC","2016-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"321","ALA CNV MOTOASI","383","Circuito di Ala","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","QUALIFY 2","1073741924","PIT BIKE 160 SPORT LIGHT","Qualifying","2016-05-15 08:50:00 UTC","2016-05-15 09:00:17 UTC","PROVISIONAL","9","https://racehero.io/events/ala-tn/results/1073741924"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Ragone Christian","1","1","19","Pit 160Sport Light","4","4","","","","0","7","451.861","5","53.178","69.66","57.387","7.202999999999999","0","nord ovest"
"Brianti Thomas","2","2","48","Pit 160Sport Light","1","1","","","0.010","1:31.555","9","543.416","9","53.188","69.647","61.352","9.261","0","nord est"
"Baratto Gianluca","3","3","231","Pit 160Sport Light","20","20","","","0.366","1:34.416","8","546.277","8","53.544","69.184","54.249","8.232","0","nord est"
"Zanetti Andrea","4","4","34","Pit 160Sport Light","3","3","","","0.418","1:40.029","9","551.89","5","53.596","69.117","60.41","9.261","0","nord est"
"Cuttitta Gianluca","5","5","78","Pit 160Sport Light","9","9","","","0.533","2:12.833","9","584.694","5","53.711","68.969","57.021","9.261","0","nord ovest"
"Cevolani Nicola","6","6","89","Pit 160Sport Light","12","12","","","0.543","1:47.322","9","559.183","5","53.721","68.956","59.622","9.261","0","nord est"
"Capozzi Loris","7","7","23","Pit 160Sport Light","11","11","","","0.601","1:48.715","9","560.576","9","53.779","68.882","59.474","9.261","0","nord est"
"Ceragioli Tommaso","8","8","21","Pit 160Sport Light","30","","","","1.341","2:21.783","8","593.644","5","54.519","67.947","49.921","8.232","0","nord ovest"
"Alfonsi Ruben","9","9","47","Pit 160Sport Light","5","5","","","1.450","2 Laps","5","338.188","5","54.628","67.811","54.768","5.145","0","nord est"
"Truant Alessandro","10","10","64","Pit 160Sport Light","28","28","","","1.530","1:25.931","8","537.792","5","54.708","67.712","55.105","8.232","0","nord est"
"Miele Massimo","11","11","73","Pit 160Sport Light","2","2","","","1.737","18.726","7","470.587","2","54.915","67.457","55.103","7.202999999999999","0","nord ovest"
"Cerello Ronnie","12","12","16","Pit 160Sport Light","14","14","","","2.128","2:29.887","6","601.748","2","55.306","66.98","36.936","6.1739999999999995","0","nord est"
"Venturini Edoardo","13","13","2","Pit 160Sport Light","10","10","","","2.269","2:01.498","9","573.359","3","55.447","66.81","58.148","9.261","0","nord est"
"Sapino Alessandro","14","14","927","Pit 160Sport Light","18","18","","","2.457","1:33.889","8","545.75","8","55.635","66.584","54.302","8.232","0","nord ovest"
"Giuliani Stefano","15","15","61","Pit 160Sport Light","6","6","","","2.692","2:00.174","9","572.035","5","55.87","66.304","58.282","9.261","0","nord est"
"Maiorino Gerardo","16","16","4","Pit 160Sport Light","7","7","","","2.699","1 Lap","6","405.09","5","55.877","66.296","54.868","6.1739999999999995","0","nord est"
"Miraglia Vincenzo","17","17","91","Pit 160Sport Light","29","29","","","2.793","2:02.242","8","574.103","4","55.971","66.184","51.62","8.232","0","nord ovest"
"Pizzinga Kevin","18","18","71","Pit 160Sport Light","16","16","","","2.834","1:19.349","8","531.21","7","56.012","66.136","55.788","8.232","0","nord est"
"Cavaliere Nicola","19","19","4","Pit 160Sport Light","24","24","","","2.974","1:29.515","8","541.376","7","56.152","65.971","54.741","8.232","0","nord est"
"Mancini Diego","20","20","26","Pit 160Sport Light","15","15","","","3.139","1:22.902","8","534.763","8","56.317","65.778","55.417","8.232","0","nord est"
"Sgarbi Roberto","21","21","9","Pit 160Sport Light","25","25","","","3.285","1:37.796","8","549.657","8","56.463","65.608","53.916","8.232","0","nord est"
"Previato Diego","22","22","4","Pit 160Sport Light","22","22","","","3.543","1:28.162","8","540.023","2","56.721","65.309","54.878","8.232","0","nord est"
"Giani Simone","23","23","6","Pit 160Sport Light","17","17","","","3.671","1:27.208","8","539.069","7","56.849","65.162","54.975","8.232","0","nord ovest"
"Agovino Enea","24","24","31","Pit 160Sport Light","19","19","","","3.706","1:33.74","8","545.601","4","56.884","65.122","54.317","8.232","0","nord ovest"
"Galligioni Denis","25","25","19","Pit 160Sport Light","8","8","","","4.107","1:25.175","8","537.036","8","57.285","64.666","55.183","8.232","0","nord est"
"Maragliano Simone","26","26","102","Pit 160Sport Light","13","13","","","4.255","1:27.966","8","539.827","6","57.433","64.5","54.898","8.232","0","nord ovest"
"Gelati Fabio","27","27","17","Pit 160Sport Light","26","26","","","4.608","1:48.339","8","560.2","7","57.786","64.105","52.901","8.232","0","nord est"
"Brighina Luca","28","28","29","Pit 160Sport Light","23","23","","","5.059","1:42.204","8","554.065","4","58.237","63.609","53.487","8.232","0","nord ovest"
"Zucchi Fernando","29","29","16","Pit 160Sport Light","21","21","","","5.151","1:41.553","8","553.414","6","58.329","63.509","53.55","8.232","0","nord ovest"
"Vidali Fabian","30","30","17","Pit 160Sport Light","27","27","","","13.608","1:56.446","7","568.307","4","66.786","55.467","45.628","7.202999999999999","0","nord est"
