"Event ID","Event Name","Started At","Ended At"
"243-2147483670-20160515","ALA (TN)","2016-05-15 07:00:00 UTC","2016-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"321","ALA CNV MOTOASI","383","Circuito di Ala","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","QUALIFY 2","1073741926","PIT BIKE 160 SPORT HEAVY","Qualifying","2016-05-15 09:10:00 UTC","2016-05-15 09:19:52 UTC","PROVISIONAL","9","https://racehero.io/events/ala-tn/results/1073741926"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Piccirilli Franco","1","1","54","Pit 160Sport Heavy","1","1","","","","0","9","524.489","5","52.982","69.918","63.566","9.261","0","nord est"
"Gomiero Nicol?","2","2","14","Pit 160Sport Heavy","2","2","","","0.764","12.225","9","536.714","4","53.746","68.924","62.118","9.261","0","nord est"
"Stimpfl Philipp","3","3","220","Pit 160Sport Heavy","6","6","","","0.819","42.273","9","566.762","6","53.801","68.854","58.825","9.261","0","nord est"
"Paternostro Mattia","4","4","86","Pit 160Sport Heavy","3","3","","","0.888","6.131","9","530.62","4","53.87","68.766","62.831","9.261","0","nord est"
"Pirazzini Andrea","5","5","111","Pit 160Sport Heavy","7","7","","","1.223","20.653","9","545.142","9","54.205","68.341","61.158","9.261","0","nord est"
"Sciorsci Alex","6","6","100","Pit 160Sport Heavy","4","4","","","1.607","5 Laps","4","261.248","3","54.589","67.86","56.719","4.116","0","nord ovest"
"Trevisanato Amedeo","7","7","20","Pit 160Sport Heavy","17","","","","2.959","46.773","8","571.262","8","55.941","66.22","51.877","8.232","0","nord est"
"Bruscagin Fabio","8","8","8","Pit 160Sport Heavy","13","13","","","3.006","47.738","9","572.227","7","55.988","66.164","58.263","9.261","0","nord est"
"Carli Davide","9","9","238","Pit 160Sport Heavy","5","5","","","3.265","31.615","9","556.104","7","56.247","65.86","59.952","9.261","0","nord est"
"Scarabelli Michele","10","10","37","Pit 160Sport Heavy","11","11","","","3.538","40.549","9","565.038","8","56.52","65.541","59.004","9.261","0","nord est"
"Gobbin Luca","11","11","19","Pit 160Sport Heavy","15","15","","","3.854","6.707","8","531.196","7","56.836","65.177","55.79","8.232","0","nord est"
"Casalis Fabrizio","12","12","21","Pit 160Sport Heavy","8","8","","","4.044","55.654","9","580.143","9","57.026","64.96","57.468","9.261","0","nord ovest"
"Campisi Carlo","13","13","74","Pit 160Sport Heavy","10","10","","","4.104","51.545","9","576.034","9","57.086","64.892","57.878","9.261","0","nord ovest"
"Amadei Simone","14","14","12","Pit 160Sport Heavy","12","12","","","4.267","49.274","9","573.763","6","57.249","64.707","58.107","9.261","0","nord est"
"Neri Dario Mattia","15","15","27","Pit 160Sport Heavy","9","9","","","4.291","46.698","9","571.187","9","57.273","64.68","58.369","9.261","0","nord est"
"Marconi Luca","16","16","49","Pit 160Sport Heavy","14","14","","","4.708","8.726","8","533.215","5","57.69","64.212","55.578","8.232","0","nord est"
"Mellini Francesco","17","17","90","Pit 160Sport Heavy","16","","","","6.702","0.044","7","524.533","7","59.684","62.067","49.436","7.202999999999999","0","nord ovest"
"Vidali Fabian","18","18","17","Pit 160Sport Heavy","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","nord est"
