"Event ID","Event Name","Started At","Ended At"
"243-2147483670-20160515","ALA (TN)","2016-05-15 07:00:00 UTC","2016-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"321","ALA CNV MOTOASI","383","Circuito di Ala","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","RACE 2","1073741945","OHVALE GP0 110 4S/Rookies","Race","2016-05-15 13:45:00 UTC","2016-05-15 13:54:05 UTC","PROVISIONAL","9","https://racehero.io/events/ala-tn/results/1073741945"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Ragusa Salvo","1","1","79","Rookies","1","1","","","","0","9","480.053","7","52.835","70.113","69.45","9.261","0","nord est"
"Da Lio Daniel","2","1","88","4 Speed","2","1","","","1.668","0","9","481.721","6","52.88","70.053","69.209","9.261","0","nord est"
"Gorjan Jaka","3","2","34","4 Speed","5","4","","","1.782","0.114","9","481.835","7","52.79","70.172","69.193","9.261","0","nord est"
"Sgromo Alessandro","4","3","54","4 Speed","3","2","","","4.545","2.877","9","484.598","6","53.27","69.54","68.798","9.261","0","nord est"
"Bertoli Kevin","5","4","66","4 Speed","4","3","","","6.931","5.263","9","486.984","3","53.254","69.561","68.461","9.261","0","nord est"
"Mora Giacomo","6","2","119","Rookies","7","2","","","10.153","10.153","9","490.206","2","53.513","69.224","68.011","9.261","0","nord est"
"Novak Alex","7","5","89","4 Speed","6","5","","","15.275","13.607","9","495.328","8","53.983","68.622","67.308","9.261","0","nord est"
"Cappello Joseph","8","6","27","4 Speed","10","7","","","15.917","14.249","9","495.97","8","53.854","68.786","67.221","9.261","0","nord ovest"
"Obreza Mia","9","7","11","4 Speed","11","8","","","26.296","24.628","9","506.349","5","55.206","67.101","65.843","9.261","0","nord est"
"Patimo Andrea","10","3","10","Rookies","12","4","","","41.038","41.038","9","521.091","5","56.443","65.631","63.98","9.261","0","nord ovest"
"Signorini Andrea","11","4","22","Rookies","8","3","","","46.189","46.189","9","526.242","2","55.229","67.073","63.354","9.261","0","nord est"
"Krjevan Enej","12","8","64","4 Speed","13","9","","","57.567","55.899","9","537.62","2","58.389","63.443","62.013","9.261","0","nord est"
"Morosi Alessandro","13","9","19","4 Speed","9","6","","","1 Giro","30.054","8","511.775","7","55.161","67.156","57.907","8.232","0","nord ovest"
