"Event ID","Event Name","Started At","Ended At"
"243-2147483670-20160515","ALA (TN)","2016-05-15 07:00:00 UTC","2016-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"321","ALA CNV MOTOASI","383","Circuito di Ala","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","RACE 1","1073741930","SCOOTER 70/OPEN","Race","2016-05-15 09:45:00 UTC","2016-05-15 09:54:08 UTC","PROVISIONAL","9","https://racehero.io/events/ala-tn/results/1073741930"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Stevanoni Emiliano","1","1","74","Scooter 70cc","1","1","","","","0","9","480.656","3","52.477","70.591","69.363","9.261","0","nord est"
"Martin Mihael","2","2","75","Scooter 70cc","2","2","","","1.947","1.947","9","482.603","6","53.002","69.892","69.083","9.261","0","nord est"
"Bertini Michael","3","3","20","Scooter 70cc","3","3","","","4.045","4.045","9","484.701","6","53.171","69.67","68.784","9.261","0","Wild"
"Cielo Cristian","4","4","28","Scooter 70cc","15","12","","","9.095","9.095","9","489.751","3","53.338","69.451","68.075","9.261","0","nord est"
"Cosentini Luca","5","5","25","Scooter 70cc","5","5","","","9.676","9.676","9","490.332","9","53.695","68.99","67.994","9.261","0","nord ovest"
"Grippo Stefano","6","6","55","Scooter 70cc","4","4","","","10.314","10.314","9","490.97","4","53.814","68.837","67.906","9.261","0","nord ovest"
"Bin Elia","7","7","19","Scooter 70cc","10","8","","","13.338","13.338","9","493.994","9","53.623","69.082","67.49","9.261","0","nord est"
"Giacomin Mattia","8","8","29","Scooter 70cc","6","6","","","13.676","13.676","9","494.332","9","53.969","68.639","67.444","9.261","0","nord est"
"Sforza Luca","9","1","7","Scooter Open","8","2","","","26.272","0","9","506.928","5","55.358","66.917","65.768","9.261","0","nord est"
"Querengo Michele","10","9","66","Scooter 70cc","9","7","","","29.196","29.196","9","509.852","5","55.411","66.853","65.391","9.261","0","nord est"
"Lamonaca Alex","11","10","6","Scooter 70cc","11","9","","","53.409","53.409","9","534.065","6","58.261","63.583","62.426","9.261","0","nord est"
"Beghi Andrea","12","11","69","Scooter 70cc","12","10","","","1 Giro","6.725","8","487.381","6","59.299","62.47","60.805","8.232","0","nord est"
"Peron Massimo","13","2","26","Scooter Open","13","3","","","1 Giro","1 Lap","8","488.251","6","59.115","62.664","60.697","8.232","0","nord est"
"Dal Bello Thomas","14","12","79","Scooter 70cc","14","11","","","1 Giro","26.861","8","507.517","5","61.49","60.244","58.393","8.232","0","nord est"
"Beccherle Silvio","15","3","21","Scooter Open","7","1","","","DNF","3 Laps","6","334.453","4","54.153","68.406","66.456","6.1739999999999995","0","nord ovest"
