"Event ID","Event Name","Started At","Ended At"
"243-2147483670-20160515","ALA (TN)","2016-05-15 07:00:00 UTC","2016-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"321","ALA CNV MOTOASI","383","Circuito di Ala","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","QUALIFY 2","1073741928","OHVALE 110 jun. aut.","Qualifying","2016-05-15 09:30:00 UTC","2016-05-15 09:39:12 UTC","PROVISIONAL","8","https://racehero.io/events/ala-tn/results/1073741928"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Pighin Nicholas","1","1","20","110 Aut.","7","7","","","","0","8","533.563","5","56.911","65.091","55.542","8.232","0","nord est"
"Girardi Lorenzo","2","2","16","110 Aut.","1","1","","","0.395","0 Laps","8","524.32","5","57.306","64.642","56.521","8.232","0","nord est"
"Tonolo Nicola","3","3","46","110 Aut.","5","5","","","0.621","1 Lap","7","509.584","6","57.532","64.389","50.886","7.202999999999999","0","nord est"
"Miorandi Mattia","4","4","58","110 Aut.","4","4","","","0.659","0.052","8","533.615","5","57.57","64.346","55.537","8.232","0","nord est"
"Bettin Andrea","5","5","25","110 Aut.","6","6","","","1.948","1 Lap","7","492.335","4","58.859","62.937","52.669","7.202999999999999","0","nord est"
"Cermak Martin","6","6","2","110 Aut.","3","3","","","2.833","1 Lap","7","489.884","5","59.744","62.005","52.933","7.202999999999999","0","wildcard"
"Michielin Simone","7","7","71","110 Aut.","2","2","","","3.281","1 Lap","7","489.441","3","60.192","61.543","52.98","7.202999999999999","0","nord est"
"Da Rold Marco","8","8","39","110 Aut.","9","9","","","4.206","1 Lap","7","510.933","6","61.117","60.612","50.752","7.202999999999999","0","nord est"
"Bernini Sophia","9","9","11","110 Aut.","15","15","","","5.205","1 Lap","7","528.476","6","62.116","59.637","49.067","7.202999999999999","0","nord est"
"D'Amico Simone","10","10","11","110 Aut.","11","11","","","5.230","1 Lap","7","522.49","3","62.141","59.613","49.629","7.202999999999999","0","nord ovest"
"Brusco Davide","11","11","126","110 Aut.","14","14","","","7.352","9.854","7","543.417","5","64.263","57.644","47.718","7.202999999999999","0","nord est"
"Zattara Leonardo","12","12","24","110 Aut.","10","10","","","7.446","1.12","7","534.683","3","64.357","57.56","48.498","7.202999999999999","0","nord ovest"
"Sloboda Leo","13","13","53","110 Aut.","8","8","","","8.185","9.763","7","543.326","3","65.096","56.907","47.726","7.202999999999999","0","wildcard"
"Kiss Bruno","14","14","77","110 Aut.","12","12","","","8.232","10.641","7","544.204","1","65.143","56.866","47.649","7.202999999999999","0","wildcard"
"Appel Peter","15","15","9","110 Aut.","13","13","","","11.476","2 Laps","6","496.766","6","68.387","54.168","44.742","6.1739999999999995","0","wildcard"
