"Event ID","Event Name","Started At","Ended At"
"243-2147483670-20160515","ALA (TN)","2016-05-15 07:00:00 UTC","2016-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"321","ALA CNV MOTOASI","383","Circuito di Ala","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","RACE 2","1073741943","OHVALE GP0 AGONISTI","Race","2016-05-15 13:15:00 UTC","2016-05-15 13:25:13 UTC","PROVISIONAL","9","https://racehero.io/events/ala-tn/results/1073741943"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Favero Yari","1","1","8","Agonisti","1","1","","","","0","9","483.729","4","52.979","69.922","68.922","9.261","0","nord est"
"Bruno Guglielmo","2","2","23","Agonisti","4","4","","","4.617","4.617","9","488.346","6","52.871","70.065","68.27","9.261","0","nord est"
"Monticelli Andrea","3","3","89","Agonisti","3","3","","","5.393","5.393","9","489.122","2","53.502","69.239","68.162","9.261","0","nord ovest"
"Rossignoli Mattia","4","4","19","Agonisti","2","2","","","5.849","5.849","9","489.578","2","53.46","69.293","68.099","9.261","0","nord est"
"Agosta Davide","5","5","27","Agonisti","5","5","","","10.819","10.819","9","494.548","5","54.236","68.301","67.414","9.261","0","nord ovest"
"Castello Daniele","6","6","77","Agonisti","7","7","","","10.903","10.903","9","494.632","2","53.872","68.763","67.403","9.261","0","nord ovest"
"Bertolin Paolo","7","7","220","Agonisti","6","6","","","11.653","11.653","9","495.382","5","53.885","68.746","67.301","9.261","0","nord est"
"Ioverno Jarno","8","8","30","Agonisti","8","8","","","14.670","14.67","9","498.399","5","53.752","68.917","66.893","9.261","0","nord ovest"
"Peloso Maurizio","9","9","99","Agonisti","9","9","","","17.910","17.91","9","501.639","3","54.672","67.757","66.461","9.261","0","nord ovest"
"Colombo Francesco","10","10","70","Agonisti","12","12","","","24.062","24.062","9","507.791","6","55.368","66.905","65.656","9.261","0","nord est"
"Branca Francesco","11","11","13","Agonisti","11","11","","","25.092","25.092","9","508.821","2","55.142","67.179","65.523","9.261","0","nord est"
"Ratti Andrea","12","12","22","Agonisti","10","10","","","26.844","26.844","9","510.573","9","55.264","67.031","65.298","9.261","0","nord ovest"
"Della Costanza Edgardo","13","13","21","Agonisti","18","18","","","27.908","27.908","9","511.637","9","55.665","66.548","65.163","9.261","0","nord ovest"
"Galeno Luca","14","14","91","Agonisti","16","16","","","31.600","31.6","9","515.329","7","56.095","66.038","64.696","9.261","0","nord ovest"
"Belmonte Alessio","15","15","10","Agonisti","13","13","","","31.723","31.723","9","515.452","4","56.025","66.12","64.68","9.261","0","nord est"
"Piovesan Fabio","16","16","74","Agonisti","14","14","","","32.001","32.001","9","515.73","4","56.063","66.076","64.645","9.261","0","nord est"
"Beltram Danijel","17","17","12","Agonisti","19","19","","","32.630","32.63","9","516.359","5","56.224","65.886","64.567","9.261","0","nord est"
"De Marco Samuele","18","18","16","Agonisti","17","17","","","32.742","32.742","9","516.471","9","55.292","66.997","64.553","9.261","0","nord ovest"
"Fezza Riccardo","19","19","35","Agonisti","15","15","","","38.763","38.763","9","522.492","8","56.347","65.743","63.809","9.261","0","nord ovest"
"Miti Davide","20","20","130","Agonisti","23","23","","","43.376","43.376","9","527.105","4","56.966","65.028","63.25","9.261","0","nord ovest"
"Avanzini Andrea","21","21","100","Agonisti","24","24","","","43.636","43.636","9","527.365","8","56.036","66.108","63.219","9.261","0","nord ovest"
"Bertolotti Emanuele","22","22","7","Agonisti","20","20","","","54.271","54.271","9","538.0","5","57.546","64.373","61.97","9.261","0","nord ovest"
"Calesso Christian","23","23","300","Agonisti","25","25","","","1 Giro","20.356","8","504.085","2","60.573","61.156","58.79","8.232","0","nord est"
"Bonadiman Matteo","24","24","9","Agonisti","21","21","","","3 Giri","3 Laps","6","349.483","4","56.1","66.032","63.598","6.1739999999999995","0","nord est"
"Mini Filippo","25","25","90","Agonisti","22","22","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","wild"
