"Event ID","Event Name","Started At","Ended At"
"243-2147483670-20160515","ALA (TN)","2016-05-15 07:00:00 UTC","2016-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"321","ALA CNV MOTOASI","383","Circuito di Ala","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","RACE 1","1073741936","OHVALE GP0 110 4S/Rookies","Race","2016-05-15 11:45:00 UTC","2016-05-15 11:54:04 UTC","PROVISIONAL","9","https://racehero.io/events/ala-tn/results/1073741936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Da Lio Daniel","1","1","88","4 Speed","2","1","","","","0","9","482.718","3","52.897","70.03","69.066","9.261","0","nord est"
"Bertoli Kevin","2","2","66","4 Speed","4","3","","","4.573","4.573","9","487.291","3","53.238","69.582","68.418","9.261","0","nord est"
"Novak Alex","3","3","89","4 Speed","6","5","","","7.306","7.306","9","490.024","7","53.498","69.244","68.037","9.261","0","nord est"
"Gorjan Jaka","4","4","34","4 Speed","5","4","","","7.590","7.59","9","490.308","7","53.505","69.235","67.997","9.261","0","nord est"
"Sgromo Alessandro","5","5","54","4 Speed","3","2","","","12.396","12.396","9","495.114","6","52.837","70.11","67.337","9.261","0","nord est"
"Cappello Joseph","6","6","27","4 Speed","10","7","","","13.229","13.229","9","495.947","8","54.139","68.424","67.224","9.261","0","nord ovest"
"Mora Giacomo","7","1","119","Rookies","7","2","","","15.267","0","9","497.985","3","54.059","68.525","66.949","9.261","0","nord est"
"Obreza Mia","8","7","11","4 Speed","11","8","","","23.414","23.414","9","506.132","6","55.183","67.129","65.871","9.261","0","nord est"
"Ragusa Salvo","9","2","79","Rookies","1","1","","","25.691","10.424","9","508.409","7","53.107","69.754","65.576","9.261","0","nord est"
"Patimo Andrea","10","3","10","Rookies","12","4","","","31.328","16.061","9","514.046","7","56.009","66.139","64.857","9.261","0","nord ovest"
"Signorini Andrea","11","4","22","Rookies","8","3","","","43.176","27.909","9","525.894","5","55.071","67.266","63.396","9.261","0","nord est"
"Krjevan Enej","12","8","64","4 Speed","13","9","","","DNF","1 Lap","8","480.387","6","57.934","63.942","61.69","8.232","0","nord est"
"Morosi Alessandro","13","9","19","4 Speed","9","6","","","DNF","2 Laps","7","387.386","6","54.355","68.152","66.938","7.202999999999999","0","nord ovest"
