"Event ID","Event Name","Started At","Ended At"
"243-2147483670-20160515","ALA (TN)","2016-05-15 07:00:00 UTC","2016-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"321","ALA CNV MOTOASI","383","Circuito di Ala","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","QUALIFY 1","1073741912","SCOOTER 70/OPEN","Qualifying","2016-05-15 07:00:00 UTC","2016-05-15 07:10:11 UTC","PROVISIONAL","8","https://racehero.io/events/ala-tn/results/1073741912"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Giacomin Mattia","1","1","29","Scooter 70cc","2","2","","","","0","8","565.907","6","58.06","63.803","52.368","8.232","0","nord est"
"Martin Mihael","2","2","75","Scooter 70cc","11","","","","0.948","3 Laps","5","548.092","5","59.008","62.778","33.794","5.145","0","nord est"
"Bertini Michael","3","3","20","Scooter 70cc","8","8","","","1.089","3 Laps","5","423.611","4","59.149","62.628","43.724","5.145","0","Wild"
"Stevanoni Emiliano","4","4","74","Scooter 70cc","4","4","","","1.178","18.3","8","584.207","8","59.238","62.534","50.727","8.232","0","nord est"
"Cielo Cristian","5","5","28","Scooter 70cc","6","6","","","2.344","2 Laps","6","543.68","6","60.404","61.327","40.881","6.1739999999999995","0","nord est"
"Grippo Stefano","6","6","55","Scooter 70cc","1","1","","","2.772","21.868","8","587.775","8","60.832","60.896","50.419","8.232","0","nord ovest"
"Sforza Luca","7","1","7","Scooter Open","10","1","","","3.881","0","7","599.211","6","61.941","59.805","43.275","7.202999999999999","0","nord est"
"Beghi Andrea","8","7","69","Scooter 70cc","7","7","","","6.730","2 Laps","6","523.568","6","64.79","57.175","42.452","6.1739999999999995","0","nord est"
"Lamonaca Alex","9","8","6","Scooter 70cc","9","9","","","7.338","4 Laps","4","391.748","4","65.398","56.644","37.824","4.116","0","nord est"
"Bin Elia","10","9","19","Scooter 70cc","3","3","","","8.140","4 Laps","4","565.306","1","66.2","55.958","26.212","4.116","0","nord est"
"Dal Bello Thomas","11","10","79","Scooter 70cc","5","5","","","11.140","31.651","7","597.558","6","69.2","53.532","43.395","7.202999999999999","0","nord est"
