"Event ID","Event Name","Started At","Ended At"
"243-2147483670-20160515","ALA (TN)","2016-05-15 07:00:00 UTC","2016-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"321","ALA CNV MOTOASI","383","Circuito di Ala","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","QUALIFY 2","1073741921","SCOOTER 70/OPEN","Qualifying","2016-05-15 08:20:00 UTC","2016-05-15 08:29:32 UTC","PROVISIONAL","9","https://racehero.io/events/ala-tn/results/1073741921"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Stevanoni Emiliano","1","1","74","Scooter 70cc","14","","","","","0","7","543.036","7","53.442","69.316","47.752","7.202999999999999","0","nord est"
"Martin Mihael","2","2","75","Scooter 70cc","9","","","","0.861","18.004","8","561.04","6","54.303","68.217","52.822","8.232","0","nord est"
"Bertini Michael","3","3","20","Scooter 70cc","10","","","","0.943","1 Lap","6","478.909","5","54.385","68.114","46.41","6.1739999999999995","0","Wild"
"Grippo Stefano","4","4","55","Scooter 70cc","11","","","","1.181","0 Laps","7","522.546","5","54.623","67.818","49.624","7.202999999999999","0","nord ovest"
"Cielo Cristian","5","5","28","Scooter 70cc","3","2","","","1.431","0 Laps","7","530.107","4","54.873","67.509","48.916","7.202999999999999","0","nord est"
"Cosentini Luca","6","6","25","Scooter 70cc","7","5","","","1.864","12.427","8","555.463","6","55.306","66.98","53.352","8.232","0","nord ovest"
"Giacomin Mattia","7","7","29","Scooter 70cc","1","1","","","1.894","20.797","9","563.833","5","55.336","66.944","59.13","9.261","0","nord est"
"Beccherle Silvio","8","1","21","Scooter Open","13","","","","2.082","0","6","510.836","5","55.524","66.717","43.51","6.1739999999999995","0","nord ovest"
"Sforza Luca","9","2","7","Scooter Open","2","1","","","2.282","57.069","9","567.905","9","55.724","66.478","58.706","9.261","0","nord est"
"Querengo Michele","10","8","66","Scooter 70cc","8","6","","","2.901","4 Laps","3","262.694","2","56.343","65.747","42.305","3.0869999999999997","0","nord est"
"Bin Elia","11","9","19","Scooter 70cc","15","","","","3.864","1 Lap","6","542.942","5","57.306","64.642","40.937","6.1739999999999995","0","nord est"
"Lamonaca Alex","12","10","6","Scooter 70cc","6","4","","","5.215","22.575","8","565.611","8","58.657","63.154","52.395","8.232","0","nord est"
"Beghi Andrea","13","11","69","Scooter 70cc","5","3","","","5.966","19.604","8","562.64","7","59.408","62.355","52.672","8.232","0","nord est"
"Peron Massimo","14","3","26","Scooter Open","4","2","","","6.902","52.092","8","562.928","8","60.344","61.388","52.645","8.232","0","nord est"
"Dal Bello Thomas","15","12","79","Scooter 70cc","12","","","","8.314","1 Lap","6","519.893","6","61.756","59.984","42.752","6.1739999999999995","0","nord est"
