"Event ID","Event Name","Started At","Ended At"
"243-2147483670-20160515","ALA (TN)","2016-05-15 07:00:00 UTC","2016-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"321","ALA CNV MOTOASI","383","Circuito di Ala","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","RACE 1","1073741934","OHVALE GP0 AGONISTI","Race","2016-05-15 11:15:00 UTC","2016-05-15 11:24:14 UTC","PROVISIONAL","9","https://racehero.io/events/ala-tn/results/1073741934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Favero Yari","1","1","8","Agonisti","1","1","","","","0","9","488.131","6","53.01","69.881","68.301","9.261","0","nord est"
"Monticelli Andrea","2","2","89","Agonisti","3","3","","","3.802","3.802","9","491.933","5","53.845","68.797","67.773","9.261","0","nord ovest"
"Rossignoli Mattia","3","3","19","Agonisti","2","2","","","4.301","4.301","9","492.432","5","53.644","69.055","67.704","9.261","0","nord est"
"Bruno Guglielmo","4","4","23","Agonisti","4","4","","","4.425","4.425","9","492.556","5","53.284","69.522","67.687","9.261","0","nord est"
"Ioverno Jarno","5","5","30","Agonisti","8","8","","","7.098","7.098","9","495.229","6","53.97","68.638","67.322","9.261","0","nord ovest"
"Castello Daniele","6","6","77","Agonisti","7","7","","","7.187","7.187","9","495.318","7","53.987","68.617","67.309","9.261","0","nord ovest"
"Agosta Davide","7","7","27","Agonisti","5","5","","","11.390","11.39","9","499.521","7","54.431","68.057","66.743","9.261","0","nord ovest"
"Bertolin Paolo","8","8","220","Agonisti","6","6","","","14.639","14.639","9","502.77","8","54.567","67.887","66.312","9.261","0","nord est"
"Ratti Andrea","9","9","22","Agonisti","10","10","","","15.017","15.017","9","503.148","7","54.388","68.111","66.262","9.261","0","nord ovest"
"Colombo Francesco","10","10","70","Agonisti","12","12","","","18.310","18.31","9","506.441","7","55.062","67.277","65.831","9.261","0","nord est"
"Piovesan Fabio","11","11","74","Agonisti","14","14","","","20.124","20.124","9","508.255","9","55.195","67.115","65.596","9.261","0","nord est"
"Branca Francesco","12","12","13","Agonisti","11","11","","","20.502","20.502","9","508.633","8","55.008","67.343","65.547","9.261","0","nord est"
"Della Costanza Edgardo","13","13","21","Agonisti","18","18","","","24.944","24.944","9","513.075","4","55.494","66.753","64.98","9.261","0","nord ovest"
"Galeno Luca","14","14","91","Agonisti","16","16","","","29.751","29.751","9","517.882","4","56.189","65.927","64.377","9.261","0","nord ovest"
"Fezza Riccardo","15","15","35","Agonisti","15","15","","","29.770","29.77","9","517.901","3","56.178","65.94","64.374","9.261","0","nord ovest"
"De Marco Samuele","16","16","16","Agonisti","17","17","","","30.027","30.027","9","518.158","4","56.021","66.125","64.343","9.261","0","nord ovest"
"Belmonte Alessio","17","17","10","Agonisti","13","13","","","30.171","30.171","9","518.302","4","55.947","66.213","64.325","9.261","0","nord est"
"Avanzini Andrea","18","18","100","Agonisti","24","24","","","36.917","36.917","9","525.048","3","56.923","65.077","63.498","9.261","0","nord ovest"
"Miti Davide","19","19","130","Agonisti","23","23","","","39.260","39.26","9","527.391","8","57.246","64.71","63.216","9.261","0","nord ovest"
"Beltram Danijel","20","20","12","Agonisti","19","19","","","39.487","39.487","9","527.618","4","57.232","64.726","63.189","9.261","0","nord est"
"Bonadiman Matteo","21","21","9","Agonisti","21","21","","","39.607","39.607","9","527.738","5","56.628","65.416","63.175","9.261","0","nord est"
"Mini Filippo","22","22","90","Agonisti","22","22","","","45.459","45.459","9","533.59","6","57.974","63.898","62.482","9.261","0","wild"
"Calesso Christian","23","23","300","Agonisti","25","25","","","1 Giro","18.124","8","506.255","2","60.294","61.439","58.538","8.232","0","nord est"
"Peloso Maurizio","24","24","99","Agonisti","9","9","","","DNF","6 Laps","3","173.021","3","55.546","66.691","64.23","3.0869999999999997","0","nord ovest"
"Bertolotti Emanuele","25","25","7","Agonisti","20","20","","","DNF","7 Laps","2","123.746","2","57.829","64.058","59.871","2.058","0","nord ovest"
