"Event ID","Event Name","Started At","Ended At"
"243-2147483670-20160515","ALA (TN)","2016-05-15 07:00:00 UTC","2016-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"321","ALA CNV MOTOASI","383","Circuito di Ala","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","RACE 2","1073741939","SCOOTER 70/OPEN","Race","2016-05-15 12:15:00 UTC","2016-05-15 12:24:05 UTC","PROVISIONAL","9","https://racehero.io/events/ala-tn/results/1073741939"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Stevanoni Emiliano","1","1","74","Scooter 70cc","1","1","","","","0","9","476.101","2","52.345","70.769","70.026","9.261","0","nord est"
"Martin Mihael","2","2","75","Scooter 70cc","2","2","","","0.937","0.937","9","477.038","5","52.166","71.012","69.889","9.261","0","nord est"
"Bertini Michael","3","3","20","Scooter 70cc","3","3","","","9.496","9.496","9","485.597","2","53.234","69.587","68.657","9.261","0","Wild"
"Bin Elia","4","4","19","Scooter 70cc","9","7","","","10.333","10.333","9","486.434","9","52.488","70.576","68.539","9.261","0","nord est"
"Cielo Cristian","5","5","28","Scooter 70cc","12","10","","","10.641","10.641","9","486.742","9","52.447","70.631","68.495","9.261","0","nord est"
"Giacomin Mattia","6","6","29","Scooter 70cc","6","6","","","12.058","12.058","9","488.159","9","53.152","69.694","68.297","9.261","0","nord est"
"Grippo Stefano","7","7","55","Scooter 70cc","4","4","","","16.723","16.723","9","492.824","6","53.405","69.364","67.65","9.261","0","nord ovest"
"Sforza Luca","8","1","7","Scooter Open","7","1","","","30.703","0","9","506.804","9","55.614","66.609","65.784","9.261","0","nord est"
"Querengo Michele","9","8","66","Scooter 70cc","11","9","","","32.547","32.547","9","508.648","2","55.657","66.558","65.546","9.261","0","nord est"
"Beccherle Silvio","10","2","21","Scooter Open","8","2","","","40.250","9.547","9","516.351","6","54.327","68.187","64.568","9.261","0","nord ovest"
"Lamonaca Alex","11","9","6","Scooter 70cc","10","8","","","42.090","42.09","9","518.191","9","56.063","66.076","64.338","9.261","0","nord est"
"Cosentini Luca","12","10","25","Scooter 70cc","5","5","","","51.660","51.66","9","527.761","3","54.372","68.131","63.172","9.261","0","nord ovest"
"Beghi Andrea","13","11","69","Scooter 70cc","13","11","","","1 Giro","3.563","8","479.664","4","58.423","63.407","61.783","8.232","0","nord est"
"Peron Massimo","14","3","26","Scooter Open","14","3","","","1 Giro","1 Lap","8","504.842","2","60.53","61.199","58.702","8.232","0","nord est"
"Dal Bello Thomas","15","12","79","Scooter 70cc","15","12","","","1 Giro","41.075","8","517.176","3","62.785","59.001","57.302","8.232","0","nord est"
