"Event ID","Event Name","Started At","Ended At"
"243-2147483670-20160515","ALA (TN)","2016-05-15 07:00:00 UTC","2016-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"321","ALA CNV MOTOASI","383","Circuito di Ala","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","RACE 2","1073741944","PIT BIKE 160 SPORT HEAVY","Race","2016-05-15 13:30:00 UTC","2016-05-15 13:39:12 UTC","PROVISIONAL","9","https://racehero.io/events/ala-tn/results/1073741944"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Piccirilli Franco","1","1","54","Pit 160Sport Heavy","1","1","","","","0","9","487.633","2","53.294","69.509","68.37","9.261","0","nord est"
"Sciorsci Alex","2","2","100","Pit 160Sport Heavy","6","6","","","4.248","4.248","9","491.881","5","53.768","68.896","67.78","9.261","0","nord ovest"
"Paternostro Mattia","3","3","86","Pit 160Sport Heavy","3","3","","","4.579","4.579","9","492.212","5","53.866","68.771","67.734","9.261","0","nord est"
"Stimpfl Philipp","4","4","220","Pit 160Sport Heavy","4","4","","","5.292","5.292","9","492.925","5","53.742","68.929","67.636","9.261","0","nord est"
"Pirazzini Andrea","5","5","111","Pit 160Sport Heavy","5","5","","","5.817","5.817","9","493.45","6","53.901","68.726","67.564","9.261","0","nord est"
"Gomiero Nicol?","6","6","14","Pit 160Sport Heavy","2","2","","","7.340","7.34","9","494.973","5","53.769","68.895","67.356","9.261","0","nord est"
"Trevisanato Amedeo","7","7","20","Pit 160Sport Heavy","8","8","","","20.765","20.765","9","508.398","3","54.816","67.579","65.578","9.261","0","nord est"
"Scarabelli Michele","8","8","37","Pit 160Sport Heavy","10","10","","","21.093","21.093","9","508.726","9","55.64","66.578","65.535","9.261","0","nord est"
"Bruscagin Fabio","9","9","8","Pit 160Sport Heavy","7","7","","","21.933","21.933","9","509.566","6","55.676","66.535","65.427","9.261","0","nord est"
"Neri Dario Mattia","10","10","27","Pit 160Sport Heavy","13","13","","","26.081","26.081","9","513.714","4","56.365","65.722","64.899","9.261","0","nord est"
"Carli Davide","11","11","238","Pit 160Sport Heavy","9","9","","","26.431","26.431","9","514.064","6","55.888","66.283","64.855","9.261","0","nord est"
"Gobbin Luca","12","12","19","Pit 160Sport Heavy","11","11","","","28.091","28.091","9","515.724","7","56.275","65.827","64.646","9.261","0","nord est"
"Amadei Simone","13","13","12","Pit 160Sport Heavy","14","14","","","28.748","28.748","9","516.381","4","56.192","65.924","64.564","9.261","0","nord est"
"Casalis Fabrizio","14","14","21","Pit 160Sport Heavy","12","12","","","32.697","32.697","9","520.33","4","56.351","65.738","64.074","9.261","0","nord ovest"
"Marconi Luca","15","15","49","Pit 160Sport Heavy","16","16","","","38.310","38.31","9","525.943","5","57.258","64.697","63.39","9.261","0","nord est"
"Campisi Carlo","16","16","74","Pit 160Sport Heavy","15","15","","","51.270","51.27","9","538.903","2","57.489","64.437","61.866","9.261","0","nord ovest"
"Mellini Francesco","17","17","90","Pit 160Sport Heavy","17","17","","","52.166","52.166","9","539.799","4","58.242","63.604","61.763","9.261","0","nord ovest"
