"Event ID","Event Name","Started At","Ended At"
"243-2147483670-20160515","ALA (TN)","2016-05-15 07:00:00 UTC","2016-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"321","ALA CNV MOTOASI","383","Circuito di Ala","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","QUALIFY 1","1073741915","PIT BIKE 160 SPORT LIGHT","Qualifying","2016-05-15 07:30:00 UTC","2016-05-15 07:40:51 UTC","PROVISIONAL","8","https://racehero.io/events/ala-tn/results/1073741915"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Cevolani Nicola","1","1","89","Pit 160Sport Light","21","20","","","","0","8","565.425","8","55.414","66.85","52.412","8.232","0","nord est"
"Ragone Christian","2","2","19","Pit 160Sport Light","13","13","","","0.276","0 Laps","8","560.394","6","55.69","66.518","52.883","8.232","0","nord ovest"
"Cuttitta Gianluca","3","3","78","Pit 160Sport Light","6","6","","","0.565","0 Laps","8","549.708","7","55.979","66.175","53.911","8.232","0","nord ovest"
"Capozzi Loris","4","4","23","Pit 160Sport Light","20","19","","","0.684","0 Laps","8","565.061","8","56.098","66.034","52.446","8.232","0","nord est"
"Zanetti Andrea","5","5","34","Pit 160Sport Light","17","16","","","1.071","9.91","8","575.335","6","56.485","65.582","51.509","8.232","0","nord est"
"Alfonsi Ruben","6","6","47","Pit 160Sport Light","18","17","","","1.308","14.076","8","579.501","6","56.722","65.308","51.139","8.232","0","nord est"
"Cerello Ronnie","7","7","16","Pit 160Sport Light","19","18","","","1.377","11.918","8","577.343","5","56.791","65.229","51.33","8.232","0","nord est"
"Miele Massimo","8","8","73","Pit 160Sport Light","5","5","","","2.205","0 Laps","8","562.077","7","57.619","64.291","52.724","8.232","0","nord ovest"
"Brianti Thomas","9","9","48","Pit 160Sport Light","1","1","","","2.374","0 Laps","8","561.097","7","57.788","64.103","52.817","8.232","0","nord est"
"Ceragioli Tommaso","10","10","21","Pit 160Sport Light","27","","","","2.425","4 Laps","4","529.43","3","57.839","64.047","27.988","4.116","0","nord ovest"
"Maiorino Gerardo","11","11","4","Pit 160Sport Light","12","12","","","2.546","11.298","8","576.723","6","57.96","63.913","51.386","8.232","0","nord est"
"Agovino Enea","12","12","31","Pit 160Sport Light","26","25","","","3.263","1 Lap","7","561.944","6","58.677","63.132","46.145","7.202999999999999","0","nord ovest"
"Sapino Alessandro","13","13","927","Pit 160Sport Light","7","7","","","3.267","19.619","8","585.044","8","58.681","63.128","50.655","8.232","0","nord ovest"
"Truant Alessandro","14","14","64","Pit 160Sport Light","4","4","","","3.342","0 Laps","8","563.403","7","58.756","63.047","52.6","8.232","0","nord est"
"Cavaliere Nicola","15","15","4","Pit 160Sport Light","3","3","","","3.407","0 Laps","8","564.226","7","58.821","62.978","52.524","8.232","0","nord est"
"Venturini Edoardo","16","16","2","Pit 160Sport Light","24","23","","","3.559","31.234","8","596.659","6","58.973","62.815","49.669","8.232","0","nord est"
"Pizzinga Kevin","17","17","71","Pit 160Sport Light","9","9","","","3.669","1 Lap","7","549.666","7","59.083","62.698","47.176","7.202999999999999","0","nord est"
"Galligioni Denis","18","18","19","Pit 160Sport Light","22","21","","","3.922","23.384","7","588.809","6","59.336","62.431","44.039","7.202999999999999","0","nord est"
"Gelati Fabio","19","19","17","Pit 160Sport Light","23","22","","","4.216","35.261","8","600.686","8","59.63","62.123","49.336","8.232","0","nord est"
"Sgarbi Roberto","20","20","9","Pit 160Sport Light","25","24","","","4.621","1 Lap","7","551.063","7","60.035","61.704","47.056","7.202999999999999","0","nord est"
"Zucchi Fernando","21","21","16","Pit 160Sport Light","15","14","","","4.630","38.576","8","604.001","6","60.044","61.695","49.065","8.232","0","nord ovest"
"Maragliano Simone","22","22","102","Pit 160Sport Light","10","10","","","4.643","13.196","8","578.621","7","60.057","61.681","51.217","8.232","0","nord ovest"
"Mancini Diego","23","23","26","Pit 160Sport Light","8","8","","","4.680","9.236","8","574.661","5","60.094","61.643","51.57","8.232","0","nord est"
"Giani Simone","24","24","6","Pit 160Sport Light","16","15","","","4.885","2 Laps","6","561.113","5","60.299","61.434","39.611","6.1739999999999995","0","nord ovest"
"Miraglia Vincenzo","25","25","91","Pit 160Sport Light","2","2","","","5.181","1 Lap","7","516.827","6","60.595","61.134","50.173","7.202999999999999","0","nord ovest"
"Brighina Luca","26","26","29","Pit 160Sport Light","11","11","","","5.508","26.429","8","591.854","3","60.922","60.806","50.072","8.232","0","nord ovest"
"Vidali Fabian","27","1","17","Pit 160Sport Heavy","14","1","","","11.764","0","2","228.059","2","67.178","55.143","32.486","2.058","0","nord est"
"Previato Diego","28","27","4","Pit 160Sport Light","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","nord est"
"Giuliani Stefano","29","28","6","Pit 160Sport Light","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","nord est"
"Baratto Gianluca","30","29","231","Pit 160Sport Light","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","nord est"
