"Event ID","Event Name","Started At","Ended At"
"243-2147483670-20160515","ALA (TN)","2016-05-15 07:00:00 UTC","2016-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"321","ALA CNV MOTOASI","383","Circuito di Ala","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","RACE 1","1073741935","PIT BIKE 160 SPORT HEAVY","Race","2016-05-15 11:30:00 UTC","2016-05-15 11:39:14 UTC","PROVISIONAL","9","https://racehero.io/events/ala-tn/results/1073741935"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Piccirilli Franco","1","1","54","Pit 160Sport Heavy","1","1","","","","0","9","486.094","5","53.296","69.506","68.587","9.261","0","nord est"
"Gomiero Nicol?","2","2","14","Pit 160Sport Heavy","2","2","","","6.591","6.591","9","492.685","3","53.832","68.814","67.669","9.261","0","nord est"
"Stimpfl Philipp","3","3","220","Pit 160Sport Heavy","3","3","","","6.714","6.714","9","492.808","3","53.857","68.782","67.652","9.261","0","nord est"
"Pirazzini Andrea","4","4","111","Pit 160Sport Heavy","5","5","","","10.494","10.494","9","496.588","8","54.298","68.224","67.137","9.261","0","nord est"
"Paternostro Mattia","5","5","86","Pit 160Sport Heavy","4","4","","","12.738","12.738","9","498.832","2","53.928","68.692","66.835","9.261","0","nord est"
"Trevisanato Amedeo","6","6","20","Pit 160Sport Heavy","7","7","","","22.225","22.225","9","508.319","4","55.683","66.527","65.588","9.261","0","nord est"
"Bruscagin Fabio","7","7","8","Pit 160Sport Heavy","8","8","","","22.678","22.678","9","508.772","6","55.784","66.406","65.53","9.261","0","nord est"
"Scarabelli Michele","8","8","37","Pit 160Sport Heavy","10","10","","","28.022","28.022","9","514.116","7","56.204","65.91","64.848","9.261","0","nord est"
"Sciorsci Alex","9","9","100","Pit 160Sport Heavy","6","6","","","29.790","29.79","9","515.884","7","54.067","68.515","64.626","9.261","0","nord ovest"
"Gobbin Luca","10","10","19","Pit 160Sport Heavy","11","11","","","31.442","31.442","9","517.536","7","56.426","65.651","64.42","9.261","0","nord est"
"Amadei Simone","11","11","12","Pit 160Sport Heavy","14","14","","","31.525","31.525","9","517.619","9","56.261","65.843","64.41","9.261","0","nord est"
"Neri Dario Mattia","12","12","27","Pit 160Sport Heavy","15","15","","","32.416","32.416","9","518.51","5","56.207","65.906","64.299","9.261","0","nord est"
"Carli Davide","13","13","238","Pit 160Sport Heavy","9","9","","","32.727","32.727","9","518.821","7","56.408","65.672","64.26","9.261","0","nord est"
"Marconi Luca","14","14","49","Pit 160Sport Heavy","16","16","","","41.618","41.618","9","527.712","5","57.36","64.582","63.178","9.261","0","nord est"
"Campisi Carlo","15","15","74","Pit 160Sport Heavy","13","13","","","49.995","49.995","9","536.089","7","56.713","65.318","62.19","9.261","0","nord ovest"
"Casalis Fabrizio","16","16","21","Pit 160Sport Heavy","12","12","","","52.425","52.425","9","538.519","5","56.861","65.148","61.91","9.261","0","nord ovest"
"Mellini Francesco","17","17","90","Pit 160Sport Heavy","17","17","","","53.910","53.91","9","540.004","8","58.367","63.467","61.74","9.261","0","nord ovest"
