"Event ID","Event Name","Started At","Ended At"
"243-2147483670-20160515","ALA (TN)","2016-05-15 07:00:00 UTC","2016-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"321","ALA CNV MOTOASI","383","Circuito di Ala","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","QUALIFY 1","1073741918","OHVALE GP0 110 4S/Rookies","Qualifying","2016-05-15 08:00:00 UTC","2016-05-15 08:09:56 UTC","PROVISIONAL","9","https://racehero.io/events/ala-tn/results/1073741918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Da Lio Daniel","1","1","88","4 Speed","3","2","","","","0","9","557.322","7","53.703","68.979","59.821","9.261","0","nord est"
"Gorjan Jaka","2","2","34","4 Speed","2","1","","","0.133","0 Laps","9","541.67","6","53.836","68.809","61.55","9.261","0","nord est"
"Ragusa Salvo","3","1","79","Rookies","1","1","","","0.812","0","4","254.919","3","54.515","67.952","58.127","4.116","0","nord est"
"Novak Alex","4","3","89","4 Speed","8","6","","","0.875","1 Lap","8","500.47","6","54.578","67.874","59.215","8.232","0","nord est"
"Cappello Joseph","5","4","27","4 Speed","6","5","","","1.406","1.135","9","558.457","5","55.109","67.22","59.699","9.261","0","nord ovest"
"Mora Giacomo","6","2","119","Rookies","9","3","","","1.965","4:12.971","8","507.89","8","55.668","66.545","58.35","8.232","0","nord est"
"Sgromo Alessandro","7","5","54","4 Speed","11","7","","","1.999","1 Lap","8","518.833","4","55.702","66.504","57.119","8.232","0","nord est"
"Obreza Mia","8","6","11","4 Speed","4","3","","","2.083","0 Laps","9","546.034","5","55.786","66.404","61.058","9.261","0","nord est"
"Bertoli Kevin","9","7","66","4 Speed","12","8","","","2.421","1 Lap","8","523.246","5","56.124","66.004","56.637","8.232","0","nord est"
"Patimo Andrea","10","3","10","Rookies","10","4","","","2.595","2:20.921","6","395.84","6","56.298","65.8","56.15","6.1739999999999995","0","nord ovest"
"Signorini Andrea","11","4","22","Rookies","7","2","","","2.929","4:18.194","8","513.113","6","56.632","65.412","57.756","8.232","0","nord est"
"Morosi Alessandro","12","8","19","4 Speed","5","4","","","2.977","2 Laps","7","533.01","7","56.68","65.356","48.65","7.202999999999999","0","nord ovest"
"Krjevan Enej","13","9","64","4 Speed","13","9","","","8.453","11.98","8","569.302","6","62.156","59.598","52.055","8.232","0","nord est"
"Bettin Andrea","14","10","25","4 Speed","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","nord est"
