"Event ID","Event Name","Started At","Ended At"
"243-2147483670-20160515","ALA (TN)","2016-05-15 07:00:00 UTC","2016-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"321","ALA CNV MOTOASI","383","Circuito di Ala","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","RACE 2","1073741946","OHVALE 110 jun. aut.","Race","2016-05-15 14:00:00 UTC","2016-05-15 14:10:24 UTC","PROVISIONAL","9","https://racehero.io/events/ala-tn/results/1073741946"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Pighin Nicholas","1","1","20","110 Aut.","1","1","","","","0","9","520.005","2","57.026","64.96","64.114","9.261","0","nord est"
"Tonolo Nicola","2","2","46","110 Aut.","3","3","","","0.046","0.046","9","520.051","4","56.755","65.27","64.108","9.261","0","nord est"
"Girardi Lorenzo","3","3","16","110 Aut.","2","2","","","0.656","0.656","9","520.661","8","56.743","65.284","64.033","9.261","0","nord est"
"Miorandi Mattia","4","4","58","110 Aut.","4","4","","","9.491","9.491","9","529.496","2","57.612","64.299","62.965","9.261","0","nord est"
"Da Rold Marco","5","5","39","110 Aut.","8","8","","","24.334","24.334","9","544.339","6","59.644","62.109","61.248","9.261","0","nord est"
"Bettin Andrea","6","6","25","110 Aut.","5","5","","","24.423","24.423","9","544.428","4","59.539","62.218","61.238","9.261","0","nord est"
"Cermak Martin","7","7","2","110 Aut.","6","6","","","26.290","26.29","9","546.295","5","59.663","62.089","61.029","9.261","0","wildcard"
"Michielin Simone","8","8","71","110 Aut.","7","7","","","27.806","27.806","9","547.811","7","59.593","62.162","60.86","9.261","0","nord est"
"D'Amico Simone","9","9","110","110 Aut.","10","10","","","38.742","38.742","9","558.747","4","60.878","60.85","59.669","9.261","0","nord ovest"
"Brusco Davide","10","10","126","110 Aut.","11","11","","","50.849","50.849","9","570.854","8","62.444","59.324","58.403","9.261","0","nord est"
"Bernini Sophia","11","11","11","110 Aut.","9","9","","","52.668","52.668","9","572.673","3","62.322","59.44","58.218","9.261","0","nord est"
"Kiss Bruno","12","12","77","110 Aut.","14","14","","","1:01.003","1:01.003","9","581.008","5","61.981","59.767","57.382","9.261","0","wildcard"
"Zattara Leonardo","13","13","24","110 Aut.","12","12","","","1 Giro","6.555","8","526.56","5","63.873","57.996","56.281","8.232","0","nord ovest"
"Sloboda Leo","14","14","53","110 Aut.","13","13","","","1 Giro","10.141","8","530.146","5","64.145","57.75","55.9","8.232","0","wildcard"
"Appel Peter","15","15","9","110 Aut.","15","15","","","1 Giro","40.953","8","560.958","6","68.619","53.985","52.83","8.232","0","wildcard"
