"Event ID","Event Name","Started At","Ended At"
"243-2147483670-20160515","ALA (TN)","2016-05-15 07:00:00 UTC","2016-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"321","ALA CNV MOTOASI","383","Circuito di Ala","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","QUALIFY 1","1073741917","PIT BIKE 160 SPORT HEAVY","Qualifying","2016-05-15 07:50:00 UTC","2016-05-15 07:58:34 UTC","PROVISIONAL","8","https://racehero.io/events/ala-tn/results/1073741917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Piccirilli Franco","1","1","54","Pit 160Sport Heavy","1","1","","","","0","7","488.521","7","54.597","67.85","53.08","7.202999999999999","0","nord est"
"Stimpfl Philipp","2","2","220","Pit 160Sport Heavy","6","6","","","0.007","2.656","7","491.177","7","54.604","67.841","52.793","7.202999999999999","0","nord est"
"Gomiero Nicol?","3","3","14","Pit 160Sport Heavy","2","2","","","0.163","1.141","7","489.662","7","54.76","67.648","52.957","7.202999999999999","0","nord est"
"Paternostro Mattia","4","4","86","Pit 160Sport Heavy","15","15","","","0.430","5.377","8","493.898","8","55.027","67.32","60.003","8.232","0","nord est"
"Sciorsci Alex","5","5","100","Pit 160Sport Heavy","10","10","","","1.688","16.114","7","504.635","4","56.285","65.815","51.385","7.202999999999999","0","nord ovest"
"Pirazzini Andrea","6","6","111","Pit 160Sport Heavy","16","16","","","1.917","1 Lap","6","462.369","5","56.514","65.548","48.071","6.1739999999999995","0","nord est"
"Bruscagin Fabio","7","7","8","Pit 160Sport Heavy","14","14","","","2.592","1 Lap","6","460.093","5","57.189","64.775","48.308","6.1739999999999995","0","nord est"
"Trevisanato Amedeo","8","8","20","Pit 160Sport Heavy","12","12","","","2.599","12.718","7","501.239","7","57.196","64.767","51.733","7.202999999999999","0","nord est"
"Carli Davide","9","9","238","Pit 160Sport Heavy","4","4","","","2.704","0.377","7","488.898","7","57.301","64.648","53.039","7.202999999999999","0","nord est"
"Gobbin Luca","10","10","19","Pit 160Sport Heavy","7","7","","","3.272","12.544","8","501.065","4","57.869","64.014","59.144","8.232","0","nord est"
"Amadei Simone","11","11","12","Pit 160Sport Heavy","13","13","","","3.296","12.05","6","500.571","6","57.893","63.987","44.402","6.1739999999999995","0","nord est"
"Marconi Luca","12","12","49","Pit 160Sport Heavy","3","3","","","4.976","17.324","7","505.845","7","59.573","62.183","51.262","7.202999999999999","0","nord est"
"Campisi Carlo","13","13","74","Pit 160Sport Heavy","9","9","","","5.030","4 Laps","3","262.344","3","59.627","62.126","42.361","3.0869999999999997","0","nord ovest"
"Casalis Fabrizio","14","14","21","Pit 160Sport Heavy","5","5","","","6.169","2 Laps","5","457.804","4","60.766","60.962","40.458","5.145","0","nord ovest"
"Neri Dario Mattia","15","15","27","Pit 160Sport Heavy","8","8","","","6.201","1 Lap","6","458.419","6","60.798","60.93","48.485","6.1739999999999995","0","nord est"
"Mellini Francesco","16","16","90","Pit 160Sport Heavy","11","11","","","9.818","1 Lap","6","484.996","3","64.415","57.508","45.828","6.1739999999999995","0","nord ovest"
"Scarabelli Michele","17","17","37","Pit 160Sport Heavy","0","","","","","7 Laps","0","458.772","0","0.0","0.0","0.0","0.0","0","nord est"
"Vidali Fabian","18","18","17","Pit 160Sport Heavy","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","nord est"
