"Event ID","Event Name","Started At","Ended At"
"243-2147483670-20160515","ALA (TN)","2016-05-15 07:00:00 UTC","2016-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"321","ALA CNV MOTOASI","383","Circuito di Ala","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","QUALIFY 2","1073741927","OHVALE GP0 110 4S/Rookies","Qualifying","2016-05-15 09:20:00 UTC","2016-05-15 09:28:45 UTC","PROVISIONAL","9","https://racehero.io/events/ala-tn/results/1073741927"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Ragusa Salvo","1","1","79","Rookies","1","1","","","","0","5","340.769","3","52.628","70.388","54.354","5.145","0","nord est"
"Da Lio Daniel","2","1","88","4 Speed","3","2","","","0.598","0","6","365.606","3","53.226","69.598","60.793","6.1739999999999995","0","nord est"
"Sgromo Alessandro","3","2","54","4 Speed","11","7","","","0.887","1:31.29","8","456.896","8","53.515","69.222","64.862","8.232","0","nord est"
"Bertoli Kevin","4","3","66","4 Speed","12","8","","","1.088","1:47.331","8","472.937","2","53.716","68.963","62.662","8.232","0","nord est"
"Mora Giacomo","5","2","119","Rookies","4","2","","","1.972","2:58.949","9","519.718","2","54.6","67.846","64.149","9.261","0","nord est"
"Signorini Andrea","6","3","22","Rookies","7","4","","","2.310","2:01.421","8","462.19","7","54.938","67.429","64.119","8.232","0","nord est"
"Morosi Alessandro","7","4","19","4 Speed","13","","","","2.340","1:55.419","6","481.025","5","54.968","67.392","46.206","6.1739999999999995","0","nord ovest"
"Cappello Joseph","8","5","27","4 Speed","5","3","","","2.419","2:17.789","9","503.395","3","55.047","67.295","66.23","9.261","0","nord ovest"
"Obreza Mia","9","6","11","4 Speed","2","1","","","2.503","2:30.591","9","516.197","7","55.131","67.193","64.587","9.261","0","nord est"
"Novak Alex","10","7","89","4 Speed","9","5","","","2.563","1:35.794","8","461.4","7","55.191","67.12","64.229","8.232","0","nord est"
"Patimo Andrea","11","4","10","Rookies","6","3","","","4.538","2:17.095","8","477.864","3","57.166","64.801","62.016","8.232","0","nord ovest"
"Gorjan Jaka","12","8","34","4 Speed","10","6","","","7.166","4 Laps","2","140.14","1","59.794","61.953","52.867","2.058","0","nord est"
"Krjevan Enej","13","9","64","4 Speed","8","4","","","7.663","2:15.034","8","500.64","5","60.291","61.442","59.195","8.232","0","nord est"
"Bettin Andrea","14","10","25","4 Speed","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","nord est"
