"Event ID","Event Name","Started At","Ended At"
"243-2147483670-20160515","ALA (TN)","2016-05-15 07:00:00 UTC","2016-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"321","ALA CNV MOTOASI","383","Circuito di Ala","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","QUALIFY 1","1073741916","OHVALE GP0 AGONISTI","Qualifying","2016-05-15 07:40:00 UTC","2016-05-15 07:49:45 UTC","PROVISIONAL","10","https://racehero.io/events/ala-tn/results/1073741916"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Favero Yari","1","1","8","Agonisti","2","2","","","","0","10","577.447","8","55.294","66.995","64.151","10.29","0","nord est"
"Castello Daniele","2","2","77","Agonisti","12","12","","","0.459","1 Lap","9","551.61","5","55.753","66.443","60.441","9.261","0","nord ovest"
"Bruno Guglielmo","3","3","23","Agonisti","3","3","","","0.615","3 Laps","7","430.636","4","55.909","66.258","60.215","7.202999999999999","0","nord est"
"Monticelli Andrea","4","4","89","Agonisti","1","1","","","0.817","1 Lap","9","540.969","7","56.111","66.019","61.629","9.261","0","nord ovest"
"Agosta Davide","5","5","27","Agonisti","13","13","","","0.916","2.764","9","580.211","9","56.21","65.903","57.461","9.261","0","nord ovest"
"Ratti Andrea","6","6","22","Agonisti","22","22","","","0.971","1 Lap","9","555.167","5","56.265","65.838","60.053","9.261","0","nord ovest"
"Rossignoli Mattia","7","7","19","Agonisti","8","8","","","1.031","1 Lap","9","528.853","8","56.325","65.768","63.041","9.261","0","nord est"
"De Marco Samuele","8","8","16","Agonisti","21","21","","","1.498","1 Lap","9","555.761","9","56.792","65.227","59.989","9.261","0","nord ovest"
"Ioverno Jarno","9","9","30","Agonisti","17","17","","","1.751","1 Lap","9","541.378","7","57.045","64.938","61.583","9.261","0","nord ovest"
"Branca Francesco","10","10","13","Agonisti","10","10","","","1.913","1 Lap","9","549.375","6","57.207","64.754","60.686","9.261","0","nord est"
"Della Costanza Edgardo","11","11","21","Agonisti","15","15","","","3.121","1 Lap","9","574.653","8","58.415","63.415","58.017","9.261","0","nord ovest"
"Bertolin Paolo","12","12","22","Agonisti","4","4","","","3.353","1 Lap","9","543.66","9","58.647","63.164","61.324","9.261","0","nord est"
"Peloso Maurizio","13","13","99","Agonisti","6","6","","","3.362","1 Lap","9","558.783","7","58.656","63.155","59.665","9.261","0","nord ovest"
"Beltram Danijel","14","14","12","Agonisti","7","7","","","3.428","1 Lap","9","548.692","8","58.722","63.084","60.762","9.261","0","nord est"
"Colombo Francesco","15","15","7","Agonisti","5","5","","","3.430","1 Lap","9","548.317","8","58.724","63.082","60.804","9.261","0","nord est"
"Fezza Riccardo","16","16","35","Agonisti","11","11","","","3.531","1 Lap","9","549.393","8","58.825","62.973","60.684","9.261","0","nord ovest"
"Galeno Luca","17","17","91","Agonisti","14","14","","","3.590","1 Lap","9","552.571","3","58.884","62.91","60.335","9.261","0","nord ovest"
"Piovesan Fabio","18","18","74","Agonisti","24","24","","","3.627","1 Lap","9","571.232","8","58.921","62.871","58.364","9.261","0","nord est"
"Bertolotti Emanuele","19","19","7","Agonisti","9","9","","","4.549","1 Lap","9","570.471","8","59.843","61.902","58.442","9.261","0","nord ovest"
"Belmonte Alessio","20","20","10","Agonisti","16","16","","","4.574","1.147","9","578.594","9","59.868","61.876","57.622","9.261","0","nord est"
"Mini Filippo","21","21","9","Agonisti","25","","","","4.576","3 Laps","7","570.918","7","59.87","61.874","45.419","7.202999999999999","0","wild"
"Miti Davide","22","22","13","Agonisti","19","19","","","6.195","2 Laps","8","535.638","8","61.489","60.245","55.327","8.232","0","nord ovest"
"Avanzini Andrea","23","23","10","Agonisti","20","20","","","6.676","2 Laps","8","537.841","8","61.97","59.777","55.1","8.232","0","nord ovest"
"Bonadiman Matteo","24","24","9","Agonisti","18","18","","","7.825","2 Laps","8","558.65","7","63.119","58.689","53.048","8.232","0","nord est"
"Calesso Christian","25","25","30","Agonisti","23","23","","","9.201","2 Laps","8","559.603","5","64.495","57.437","52.958","8.232","0","nord est"
