"Event ID","Event Name","Started At","Ended At"
"7-216-2147483649-20200201","24 Hours of Lemons-Shine Classic-2020","2020-01-31 16:40:00 UTC","2020-02-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","24 Hours of Lemons","1073741826","Practice","Qualifying","2020-01-31 16:40:00 UTC","2020-02-01 01:53:54 UTC","PROVISIONAL","59","https://racehero.io/events/24-hours-of-lemons-shine-classic-2020/results/1073741826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Silver Senior","1","1","512","","9","","","","","0","14","17209.064","14","105.123","81.505","6.97","33.32","0","1998/Lincoln/Mark VIII - HRE (Hot Rod Edition)"
"Done Racing Racing","2","2","8","","18","","0.186","","0.186","-12 Laps","26","15850.788","10","105.309","81.361","14.054","61.879999999999995","1","2001/BMW/AMX/OMG"
"Save The Ta-Tas Racing","3","3","37","","3","3","0.710","","0.896","38:23.308","34","19512.372","24","106.019","80.816","14.93","80.92","0","1984/Chevrolet / Cadillac/Camaro"
"Dunkeys Flying Carpet","4","4","43","","4","4","0.652","","1.548","1:27:01.471","52","22430.535","4","106.671","80.322","19.863","123.75999999999999","3","1996/Chevrolet/Camaro"
"Landshark","5","5","44","","1","1","3.350","","4.898","-3 Laps","17","10877.307","8","110.021","77.876","13.391","40.46","0","1999/Honda/Civic"
"Dunning-Kruger Effect Racing","6","6","80","","16","","0.672","","5.570","-9 Laps","23","16715.759","7","110.693","77.403","11.789","54.739999999999995","1","1999/Subaru/2.5 RS"
"Come Monday Motorsports","7","7","929","","0","","0.915","","6.485","1:19:18.245","26","21967.309","18","111.608","76.769","10.141","61.879999999999995","1","1984/Porsche/928"
"The Van Halen Car","8","8","78","","12","","2.190","","8.675","34:40.136","36","19289.2","35","113.798","75.291","15.991","85.67999999999999","0","78/Chevy/Camaro"
"Surrealtime Racing","9","9","42","","11","","0.856","","9.531","-15 Laps","29","16509.473","29","114.654","74.729","15.05","69.02","0","1996/Honda/Civic"
"Dirty Air","10","10","32","","7","","0.115","","9.646","-6 Laps","20","11648.335","2","114.769","74.654","14.711","47.599999999999994","0","1975/Chevrolet/Nova Concours"
"Property Devaluation Racing","11","11","302","","17","","0.468","","10.114","7 Laps","7","12900.832","7","115.237","74.351","4.649","16.66","0","1992/BMW/318"
"Bunch of Idiots","12","12","287","","28","","0.419","","10.533","1:15:44.803","10","21753.867","6","115.656","74.082","3.939","23.799999999999997","0","1990/Mazda/Miata"
"Scuderia Fartari","13","13","264","","24","","0.088","","10.621","51:52.969","18","20322.033","15","115.744","74.025","7.589","42.839999999999996","0","1996/Fartari/Pootarossa"
"Ginger Race Team","14","14","777","","0","","1.161","","11.782","7 Laps","7","16218.807","1","116.905","73.29","3.698","16.66","0","1989/BMW/535i"
"ONSET/Tetanus Racing","15","15","72","","0","","0.408","","12.190","-15 Laps","29","14381.574","13","117.313","73.035","17.277","69.02","0","1986/BMW/325e"
"Toyota PE Motorsports","16","16","88","","2","2","0.307","","12.497","1:27:19.585","59","22448.649","2","117.62","72.845","22.519","140.42","0","1985/Toyota/MR2"
"Team Non Sequitur","17","17","528","","0","","0.310","","12.807","55:48.952","18","20558.016","13","117.93","72.653","7.502","42.839999999999996","0","1989/Honda/Civic Si Conmemorativo Añejo edition"
"TRD","18","18","13","","0","","0.488","","13.295","26:29.662","6","18798.726","5","118.418","72.354","2.735","14.28","0","1984/Toyota/Celica GT-S"
"Inglorious Basturds HALF-ASSTON","19","19","51","","19","","0.330","","13.625","1:05:01.546","10","21110.61","10","118.748","72.153","4.059","23.799999999999997","0","1997/Mazda/Miata"
"Half-Fast Racing","20","20","221","","23","","1.228","","14.853","1:27:08.435","44","22437.499","5","119.976","71.414","16.802","104.72","0","2002/VW/Beetle"
"Red Dog Racing","21","21","30","","10","","0.748","","15.601","17:05.311","19","18234.375","13","120.724","70.972","8.928","45.22","0","2003/Ford/Focus"
"Ady's Army","22","22","68","","0","","0.374","","15.975","34:40.278","22","19289.342","14","121.098","70.753","9.772","52.36","0","1988/Ford/Mustang"
"Old Dudes","23","23","129","","14","","2.096","","18.071","12 Laps","2","11697.543","2","123.194","69.549","1.465","4.76","0","1965/Ford/Ranchero"
"The Wonderment Consortium","24","24","126","","8","","0.387","","18.458","17:38.908","14","18267.972","10","123.581","69.331","6.566","33.32","1","1991/Isuzu/Impulse RS"
"Cross Threaded","25","25","423","","0","","2.798","","21.256","-3 Laps","17","14535.716","6","126.379","67.796","10.021","40.46","0","1986/BMW/325"
"Mushroom Cloud Racing","26","26","535","","0","","2.023","","23.279","5 Laps","9","2981.344","4","128.402","66.728","25.865","21.419999999999998","1","1988/BMW/535i"
"Rattenpakung Racing","27","27","36","","0","","0.264","","23.543","48:36.327","38","20125.391","35","128.666","66.591","16.178","90.44","1","1995/BMW or Ford"
"Team NoNakedTires","28","28","47","","27","","1:09:43.103","","1:10:06.646","48:47.845","1","20136.909","1","4311.769","1.987","0.425","2.38","0","1978/Ford/Pinto"
"Nuclear weapon","29","29","244","","0","","","","","14 Laps","0","10429.186","0","0.0","0.0","0.0","0.0","0","87/BMW/trinity"
"Team Sputnik","30","30","1","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990/Nissan/Axxess"
"Wrong Wheel Drive Mafia","31","31","2","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991/Honda/CRX"
"Spork Sports","32","32","3","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1988/Honda/CRX"
"Lee Ho Fook's Racing","33","33","4","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995/BMW/325i"
"Grassroots Motorsports","34","34","5","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1993/Volkswagen/Fox"
"ThinBlueSwine","35","35","9","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1986/Ford/Thunderbird"
"das AutoCrappers","36","36","10","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1989/BMW/325i"
"Speed Ricer","37","37","11","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1996/Acura/Integra"
"Ginger Race Team","38","38","12","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995/BMW/E36"
"Beatretro Racing","39","39","15","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1978/Chevy/CamEro"
"""""""Always Up""""""","40","40","17","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999/Ford/Lustang"
"Ragged Racing","41","41","19","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1987/Chevrolet/Corvette"
