"Event ID","Event Name","Started At","Ended At"
"7-216-2147483649-20200201","24 Hours of Lemons-Shine Classic-2020","2020-01-31 16:40:00 UTC","2020-02-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","24 Hours of Lemons","1073741825","Race","Race","2020-02-02 08:33:39 UTC","2020-02-01 22:02:28 UTC","PROVISIONAL","253","https://racehero.io/events/24-hours-of-lemons-shine-classic-2020/results/1073741825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Ginger Race Team","1","1","12","A","26","8","","","","0","253","34118.49","208","106.001","80.829","63.535","602.14","4","1995/BMW/E36"
"Done Racing Racing","2","2","8","A","64","26","21.716","","21.716","21.716","253","34140.206","183","104.695","81.838","63.494","602.14","2","2001/BMW/AMX/OMG"
"TMMI Motorsports","3","3","99","A","7","1","1 Lap","","1 Lap","38.983","252","34157.473","224","103.937","82.435","63.211","599.76","2","1999/Toyota/Camry"
"Twisted Sister Racing","4","4","48","A","59","25","1:18.986","","1 Lap","1:57.969","252","34236.459","240","103.339","82.912","63.065","599.76","3","2002/Accura/RSX"
"Landshark","5","5","44","A","12","2","2 Laps","","3 Laps","1.215","250","34119.705","75","108.934","78.653","62.779","595.0","2","1999/Honda/Civic"
"Dunning-Kruger Effect Racing","6","1","80","B","44","22","1:58.098","","3 Laps","0","250","34237.803","236","105.326","81.347","62.562","595.0","3","1999/Subaru/2.5 RS"
"Silver Senior","7","6","514","A","18","4","1 Lap","","4 Laps","1:06.388","249","34184.878","175","102.505","83.586","62.409","592.62","2","1998/Lincoln/Mark VIII - HRE (Hot Rod Edition)"
"Loose Lugnut Racing","8","2","369","B","23","16","2 Laps","","6 Laps","3 Laps","247","34235.798","217","107.709","79.548","61.815","587.86","2","2003/Nissan/Maxima"
"Ginger Race Team","9","3","77","B","1","1","4 Laps","","10 Laps","7 Laps","243","34166.336","235","114.398","74.896","60.938","578.3399999999999","2","1993/BMW/525i"
"TRD","10","4","13","B","67","31","1 Lap","","11 Laps","8 Laps","242","34140.631","110","115.981","73.874","60.733","575.9599999999999","2","1984/Toyota/Celica GT-S"
"HoChunk","11","7","120","A","24","7","35.794","","11 Laps","57.935","242","34176.425","173","106.439","80.497","60.669","575.9599999999999","3","1986/Jeep/Cherokee"
"Junk Male","12","5","619","B","55","25","2 Laps","","13 Laps","10 Laps","240","34119.825","183","117.636","72.835","60.268","571.1999999999999","2","1990/Subaru/Legacy L wagon"
"ONSET/Tetanus Racing","13","8","72","A","53","21","1:50.904","","13 Laps","1:52.239","240","34230.729","230","111.295","76.985","60.072","571.1999999999999","3","1986/BMW/325e"
"Burnt Rubber Soul Racing","14","6","116","B","14","11","15.704","","13 Laps","8.63","240","34246.433","185","115.003","74.502","60.045","571.1999999999999","3","1995/Ford/Probe"
"Team Non Sequitur","15","9","528","A","34","10","1 Lap","","14 Laps","28.778","239","34147.268","136","114.259","74.988","59.968","568.8199999999999","2","1989/Honda/Civic Si Conmemorativo Añejo edition"
"Toyota PE Motorsports","16","10","88","A","48","18","1 Lap","","15 Laps","2:06.374","238","34244.864","184","114.059","75.119","59.547","566.4399999999999","3","1985/Toyota/MR2"
"Nuclear weapon","17","11","244","A","51","20","1 Lap","","16 Laps","40.972","237","34159.462","68","106.065","80.781","59.445","564.06","1","87/BMW/trinity"
"Six Pack Racing","18","7","149","B","63","30","2 Laps","","18 Laps","15 Laps","235","34213.059","202","113.049","75.79","58.851","559.3","1","1991/Acura/Integra"
"Ginger Race Team","19","12","777","A","22","6","16.755","","18 Laps","1:51.324","235","34229.814","190","111.137","77.094","58.822","559.3","3","1989/BMW/535i"
