"Event ID","Event Name","Started At","Ended At"
"139-5-2147483724-20220603","Yokohama Drivers Cup: Laguna Seca","2022-06-03 16:30:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483725","YDC Drivers","1073742355","Practice 1","Practice","2022-06-03 16:30:00 UTC","2022-06-03 17:30:12 UTC","PROVISIONAL","34","https://racehero.io/events/yokohama-drivers-cup/results/1073742355"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Casey Dennis","1","1","74","Platinum","0","","","","","0","18","3299.857","8","88.958","90.569","43.948","40.284","5","2018","991.2 GT3 Cup","US Racing Dynamics"
"Steve Miller","2","1","66","Platinum (M)","0","","0.498","","0.498","0","18","3540.725","11","89.456","90.064","40.958","40.284","4","2019","991.2 GT3 Cup","Competition Motorsports"
"Slade Stewart","3","2","14","Platinum","2","1","0.122","","0.620","2 Laps","16","2558.704","5","89.578","89.942","50.381","35.808","2","2019","991.2 GT3 Cup","Competition Motorsports"
"Jim Walsh","4","2","99","Platinum (M)","15","","1.447","","2.067","2 Laps","16","2302.038","5","91.025","88.512","55.998","35.808","3","2018","991.2 GT3 Cup","Competition Motorsports"
"Jake Pedersen","5","3","21","Platinum","11","","0.369","","2.436","5:37.033","30","3636.89","25","91.394","88.155","66.459","67.14","3","2019","991.2 GT3 Cup","Rearden Racing"
"Michael Zuieback","6","3","2","Platinum (M)","8","","0.114","","2.550","-8 Laps","26","3440.005","25","91.508","88.045","60.894","58.188","3","2019","991.2 GT3 Cup","Competition Motorsports"
"Sal Brogna","7","1","44","Emerald","12","","0.696","","3.246","0","17","2189.032","13","92.204","87.38","62.569","38.046","2","2021","992 GT3 Cup","BR Racing"
"Greg Bennett","8","4","11","Platinum (M)","13","","0.213","","3.459","-8 Laps","26","3396.142","23","92.417","87.179","61.681","58.188","3","2018","991.2 GR3 Cup","Competition Motorsports"
"Richard French","9","2","63","Emerald","14","","0.206","","3.665","4 Laps","13","2093.868","10","92.623","86.985","50.021","29.094","3","2021","992 GT3 Cup","BR Racing"
"Kayden Kelly","10","4","88","Platinum","10","","0.164","","3.829","0 Laps","18","3224.533","13","92.787","86.831","44.975","40.284","3","2018","991.2 GT3 Cup","Competition Motorsports"
"Chris Pallis","11","5","22","Platinum (M)","0","","0.032","","3.861","4 Laps","14","2376.122","5","92.819","86.801","47.47","31.332","2","2018","991.2 GT3 Cup","Competition Motorsports"
"Mark Wilgus","12","5","33","Platinum","5","","0.267","","4.128","5:08.156","26","3608.013","9","93.086","86.552","58.059","58.188","4","2019","991.2 GT3 Cup","Competition Motorsports"
"Tim Bidwill","13","6","40","Platinum (M)","1","1","0.217","","4.345","-2 Laps","20","2864.232","20","93.303","86.351","56.258","44.76","3","2019","991.2 GT3 Cup","Competition Motorsports"
"Dmitri Novikov","14","6","29","Platinum","7","","0.166","","4.511","6:19.334","34","3679.191","30","93.469","86.198","74.454","76.092","2","2018","991.2 GT3 Cup","Rearden Racing"
"Will James","15","7","31","Platinum (M)","9","","0.103","","4.614","0 Laps","18","2115.018","16","93.572","86.103","68.568","40.284","2","2019","991.2 GT3 Cup","Migliore Motorsports"
"Alexandra Hainer","16","7","43","Platinum","3","2","0.037","","4.651","-5 Laps","23","2633.971","4","93.609","86.069","70.352","51.474","3","2017","991.2 GT3 Cup","Competition Motorsports"
"Joe Sposato","17","8","28","Platinum (M)","4","2","0.111","","4.762","-1 Laps","19","2499.562","15","93.72","85.967","61.242","42.522","3","2018","991.2 GT3 Cup","Sposato Motor Racing"
"Joel Cortes","18","3","1","Emerald","6","","0.224","","4.986","15:38.073","26","3127.105","25","93.944","85.762","66.987","58.188","2","2021","992 GT3 Cup","Esses Racing"
