"Event ID","Event Name","Started At","Ended At"
"139-5-2147483724-20220603","Yokohama Drivers Cup: Laguna Seca","2022-06-03 16:30:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483725","YDC Drivers","1073742362","Qualifying 2","Qualifying","2022-06-05 17:45:00 UTC","2022-06-05 18:05:05 UTC","PROVISIONAL","8","https://racehero.io/events/yokohama-drivers-cup/results/1073742362"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Casey Dennis","1","1","74","Platinum","1","1","","","","0","3","344.469","3","87.627","91.944","70.167","6.714","1","2018","991.2 GT3 Cup","US Racing Dynamics"
"Steve Miller","2","1","66","Platinum (M)","9","3","0.939","","0.939","0","3","363.325","3","88.566","90.969","66.526","6.714","1","2019","991.2 GT3 Cup","Competition Motorsports"
"Jim Walsh","3","2","99","Platinum (M)","2","1","0.084","","1.023","1:16.008","4","439.333","3","88.65","90.883","73.355","8.952","1","2018","991.2 GT3 Cup","Competition Motorsports"
"Michael Zuieback","4","3","2","Platinum (M)","7","2","0.375","","1.398","3:06.793","5","550.118","5","89.025","90.5","73.228","11.19","1","2019","991.2 GT3 Cup","Competition Motorsports"
"Slade Stewart","5","2","14","Platinum","4","3","0.330","","1.728","1:43.907","4","448.376","4","89.355","90.166","71.875","8.952","1","2019","991.2 GT3 Cup","Competition Motorsports"
"Mark Wilgus","6","3","33","Platinum","6","4","0.020","","1.748","3:48.642","5","573.111","5","89.375","90.146","70.29","11.19","1","2019","991.2 GT3 Cup","Competition Motorsports"
"Kayden Kelly","7","4","88","Platinum","3","2","0.140","","1.888","5:26.001","5","670.47","4","89.515","90.005","60.083","11.19","1","2018","991.2 GT3 Cup","Competition Motorsports"
"Alexandra Hainer","8","5","43","Platinum","8","5","0.237","","2.125","5:32.711","6","677.18","3","89.752","89.767","71.385","13.428","2","2017","991.2 GT3 Cup","Competition Motorsports"
"Jake Pedersen","9","1","21","Emerald","15","4","0.194","","2.319","0","5","587.238","4","89.946","89.574","68.599","11.19","1","2019","991.2 GT3 Cup","Rearden Racing"
"Tim Bidwill","10","4","40","Platinum (M)","16","6","0.027","","2.346","3:15.018","5","558.343","4","89.973","89.547","72.149","11.19","1","2019","991.2 GT3 Cup","Competition Motorsports"
"Joel Cortes","11","2","1","Emerald","10","2","0.008","","2.354","3:08.29","7","775.528","4","89.981","89.539","72.722","15.666","1","2021","992 GT3 Cup","Esses Racing"
"Richard French","12","3","63","Emerald","5","1","0.154","","2.508","1.949","5","589.187","4","90.135","89.386","68.372","11.19","1","2021","992 GT3 Cup","BR Racing"
"Greg Bennett","13","5","11","Platinum (M)","14","5","0.144","","2.652","4:13.266","5","616.591","3","90.279","89.243","65.333","11.19","1","2018","991.2 GR3 Cup","Competition Motorsports"
"Sal Brogna","14","4","44","Emerald","12","3","0.323","","2.975","2:36.914","7","744.152","7","90.602","88.925","75.788","15.666","1","2021","992 GT3 Cup","BR Racing"
"Chris Pallis","15","6","22","Platinum (M)","11","4","0.059","","3.034","6:42.145","7","765.47","5","90.661","88.867","73.677","15.666","1","2018","991.2 GT3 Cup","Competition Motorsports"
"Dmitri Novikov","16","6","29","Platinum","13","6","0.576","","3.610","3:29.091","5","553.56","5","91.237","88.306","72.773","11.19","1","2018","991.2 GT3 Cup","Rearden Racing"
"Will James","17","7","31","Platinum (M)","17","7","2.995","","6.605","8:54.098","8","897.423","8","94.232","85.5","71.822","17.904","1","2019","991.2 GT3 Cup","Migliore Motorsports"
