"Event ID","Event Name","Started At","Ended At"
"139-5-2147483724-20220603","Yokohama Drivers Cup: Laguna Seca","2022-06-03 16:30:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483725","YDC Drivers","1073742361","Practice 5","Practice","2022-06-05 16:00:00 UTC","2022-06-05 16:24:59 UTC","PROVISIONAL","16","https://racehero.io/events/yokohama-drivers-cup/results/1073742361"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Casey Dennis","1","1","74","Platinum","1","1","","","","0","5","968.273","5","89.741","89.778","41.604","11.19","1","2018","991.2 GT3 Cup","US Racing Dynamics"
"Jim Walsh","2","1","99","Platinum (M)","2","1","0.607","","0.607","0","13","1367.447","10","90.348","89.175","76.594","29.094","2","2018","991.2 GT3 Cup","Competition Motorsports"
"Kayden Kelly","3","2","88","Platinum","8","5","0.045","","0.652","2:36.488","11","1124.761","5","90.393","89.131","78.794","24.618","1","2018","991.2 GT3 Cup","Competition Motorsports"
"Slade Stewart","4","3","14","Platinum","5","2","0.132","","0.784","1:52.138","10","1080.411","4","90.525","89.001","74.572","22.38","2","2019","991.2 GT3 Cup","Competition Motorsports"
"Richard French","5","1","63","Emerald","11","2","0.243","","1.027","0","12","1557.18","5","90.768","88.763","62.088","26.856","3","2021","992 GT3 Cup","BR Racing"
"Mark Wilgus","6","4","33","Platinum","10","6","1.040","","2.067","7:46.032","13","1434.305","6","91.808","87.757","73.024","29.094","2","2019","991.2 GT3 Cup","Competition Motorsports"
"Michael Zuieback","7","2","2","Platinum (M)","4","3","0.031","","2.098","7 Laps","6","638.76","4","91.839","87.727","75.679","13.428","1","2019","991.2 GT3 Cup","Competition Motorsports"
"Alexandra Hainer","8","5","43","Platinum","6","3","0.045","","2.143","1:57.926","10","1086.199","9","91.884","87.684","74.174","22.38","2","2017","991.2 GT3 Cup","Competition Motorsports"
"Steve Miller","9","3","66","Platinum (M)","3","2","0.064","","2.207","3 Laps","10","1031.132","6","91.948","87.623","78.135","22.38","1","2019","991.2 GT3 Cup","Competition Motorsports"
"Joel Cortes","10","2","1","Emerald","9","1","0.179","","2.386","-2 Laps","14","1363.528","9","92.127","87.453","82.723","31.332","1","2021","992 GT3 Cup","Esses Racing"
"Chris Pallis","11","4","22","Platinum (M)","17","6","0.129","","2.515","2:21.15","12","1508.597","5","92.256","87.331","64.087","26.856","2","2018","991.2 GT3 Cup","Competition Motorsports"
"Sal Brogna","12","3","44","Emerald","13","4","0.059","","2.574","10.915","14","1568.095","14","92.315","87.275","71.931","31.332","2","2021","992 GT3 Cup","BR Racing"
"Dmitri Novikov","13","6","29","Platinum","7","4","0.197","","2.771","9:38.081","16","1546.354","7","92.512","87.089","83.363","35.808","1","2018","991.2 GT3 Cup","Rearden Racing"
"Greg Bennett","14","5","11","Platinum (M)","14","4","0.072","","2.843","34.71","13","1402.157","10","92.584","87.022","74.698","29.094","2","2018","991.2 GR3 Cup","Competition Motorsports"
"Jake Pedersen","15","4","21","Emerald","12","3","0.024","","2.867","-4 Laps","16","1549.006","10","92.608","86.999","83.22","35.808","1","2019","991.2 GT3 Cup","Rearden Racing"
"Tim Bidwill","16","6","40","Platinum (M)","18","7","0.288","","3.155","52.084","13","1419.531","3","92.896","86.729","73.784","29.094","2","2019","991.2 GT3 Cup","Competition Motorsports"
"Will James","17","7","31","Platinum (M)","15","5","","","","12 Laps","1","192.705","0","0.0","0.0","41.809","2.238","1","2019","991.2 GT3 Cup","Migliore Motorsports"
