"Event ID","Event Name","Started At","Ended At"
"139-5-2147483724-20220603","Yokohama Drivers Cup: Laguna Seca","2022-06-03 16:30:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483725","YDC Drivers","1073742363","Race 2","Race","2022-06-05 20:00:00 UTC","2022-06-05 20:35:00 UTC","PROVISIONAL","23","https://racehero.io/events/yokohama-drivers-cup/results/1073742363"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Casey Dennis","1","1","74","Platinum","1","1","","","","0","23","2102.483","3","89.839","89.68","88.137","51.474","0","2018","991.2 GT3 Cup","US Racing Dynamics"
"Steve Miller","2","1","66","Platinum (M)","2","1","7.542","","7.542","0","23","2110.025","7","90.118","89.403","87.822","51.474","0","2019","991.2 GT3 Cup","Competition Motorsports"
"Jake Pedersen","3","1","21","Emerald","9","1","1.964","","9.506","0","23","2111.989","5","90.39","89.134","87.74","51.474","0","2019","991.2 GT3 Cup","Rearden Racing"
"Slade Stewart","4","2","14","Platinum","5","2","6.946","","16.452","16.452","23","2118.935","3","90.625","88.903","87.453","51.474","0","2019","991.2 GT3 Cup","Competition Motorsports"
"Jim Walsh","5","2","99","Platinum (M)","3","2","1.105","","17.557","10.015","23","2120.04","3","90.44","89.084","87.407","51.474","0","2018","991.2 GT3 Cup","Competition Motorsports"
"Michael Zuieback","6","3","2","Platinum (M)","4","3","0.376","","17.933","10.391","23","2120.416","2","90.904","88.63","87.392","51.474","0","2019","991.2 GT3 Cup","Competition Motorsports"
"Alexandra Hainer","7","3","43","Platinum","8","5","9.617","","27.550","27.55","23","2130.033","3","90.878","88.655","86.997","51.474","0","2017","991.2 GT3 Cup","Competition Motorsports"
"Tim Bidwill","8","4","40","Platinum (M)","10","4","0.298","","27.848","20.306","23","2130.331","7","91.339","88.208","86.985","51.474","0","2019","991.2 GT3 Cup","Competition Motorsports"
"Mark Wilgus","9","4","33","Platinum","6","3","12.570","","40.418","40.418","23","2142.901","3","91.278","88.267","86.475","51.474","0","2019","991.2 GT3 Cup","Competition Motorsports"
"Greg Bennett","10","5","11","Platinum (M)","13","5","13.508","","53.926","46.384","23","2156.409","3","92.06","87.517","85.933","51.474","0","2018","991.2 GR3 Cup","Competition Motorsports"
"Joel Cortes","11","2","1","Emerald","11","2","1.081","","55.007","45.501","23","2157.49","4","92.152","87.429","85.89","51.474","0","2021","992 GT3 Cup","Esses Racing"
"Sal Brogna","12","3","44","Emerald","14","4","0.919","","55.926","46.42","23","2158.409","7","91.568","87.987","85.853","51.474","0","2021","992 GT3 Cup","BR Racing"
"Kayden Kelly","13","5","88","Platinum","7","4","13.843","","1:09.769","1:09.769","23","2172.252","2","91.33","88.216","85.306","51.474","0","2018","991.2 GT3 Cup","Competition Motorsports"
"Chris Pallis","14","6","22","Platinum (M)","15","6","15.031","","1:24.800","1:17.258","23","2187.283","2","92.055","87.522","84.72","51.474","0","2018","991.2 GT3 Cup","Competition Motorsports"
"Will James","15","7","31","Platinum (M)","17","7","1 Lap","","1 Lap","18.891","22","2128.916","6","94.487","85.269","83.258","49.236","0","2019","991.2 GT3 Cup","Migliore Motorsports"
"Richard French","16","4","63","Emerald","12","3","0.403","","1 Lap","17.33","22","2129.319","2","91.821","87.745","83.242","49.236","0","2021","992 GT3 Cup","BR Racing"
"Dmitri Novikov","17","6","29","Platinum","16","6","","","DNF","20 Laps","3","289.915","2","92.581","87.024","83.371","6.714","0","2018","991.2 GT3 Cup","Rearden Racing"
