"Event ID","Event Name","Started At","Ended At"
"139-5-2147483724-20220603","Yokohama Drivers Cup: Laguna Seca","2022-06-03 16:30:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483725","YDC Drivers","1073742357","Practice 3","Practice","2022-06-03 21:10:00 UTC","2022-06-03 22:00:00 UTC","PROVISIONAL","29","https://racehero.io/events/yokohama-drivers-cup/results/1073742357"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Casey Dennis","1","1","74","Platinum","2","2","","","","0","14","2284.092","7","88.78","90.75","49.383","31.332","3","2018","991.2 GT3 Cup","US Racing Dynamics"
"Slade Stewart","2","2","14","Platinum","1","1","1.001","","1.001","8:29.846","14","2793.938","11","89.781","89.738","40.371","31.332","3","2019","991.2 GT3 Cup","Competition Motorsports"
"Jim Walsh","3","1","99","Platinum (M)","9","7","0.027","","1.028","0","12","2083.267","12","89.808","89.711","46.409","26.856","3","2018","991.2 GT3 Cup","Competition Motorsports"
"Jake Pedersen","4","3","21","Platinum","13","4","1.000","","2.028","12:12.379","26","3016.471","12","90.808","88.723","69.444","58.188","4","2019","991.2 GT3 Cup","Rearden Racing"
"Steve Miller","5","2","66","Platinum (M)","6","4","0.034","","2.062","1:50.668","11","2193.935","11","90.842","88.69","40.395","24.618","2","2019","991.2 GT3 Cup","Competition Motorsports"
"Mark Wilgus","6","4","33","Platinum","11","3","0.149","","2.211","10:29.288","23","2913.38","22","90.991","88.545","63.605","51.474","3","2019","991.2 GT3 Cup","Competition Motorsports"
"Kayden Kelly","7","5","88","Platinum","15","6","0.154","","2.365","6:10.761","25","2654.853","19","91.145","88.395","75.869","55.95","2","2018","991.2 GT3 Cup","Competition Motorsports"
"Alexandra Hainer","8","6","43","Platinum","17","7","0.307","","2.672","2:44.51","18","2448.602","5","91.452","88.099","59.227","40.284","3","2017","991.2 GT3 Cup","Competition Motorsports"
"Dmitri Novikov","9","7","29","Platinum","14","5","0.104","","2.776","13:13.305","29","3077.397","24","91.556","87.999","75.924","64.902","3","2018","991.2 GT3 Cup","Rearden Racing"
"Tim Bidwill","10","3","40","Platinum (M)","5","3","0.128","","2.904","2:40.19","20","2243.457","4","91.684","87.876","71.825","44.76","2","2019","991.2 GT3 Cup","Competition Motorsports"
"Michael Zuieback","11","4","2","Platinum (M)","4","2","0.263","","3.167","4:21.578","19","2344.845","6","91.947","87.624","65.283","42.522","3","2019","991.2 GT3 Cup","Competition Motorsports"
"Sal Brogna","12","1","44","Emerald","12","2","0.001","","3.168","0","23","2499.513","14","91.948","87.623","74.137","51.474","3","2021","992 GT3 Cup","BR Racing"
"Joel Cortes","13","2","1","Emerald","10","1","0.031","","3.199","7:06.866","26","2926.379","5","91.979","87.594","71.582","58.188","3","2021","992 GT3 Cup","Esses Racing"
"Chris Pallis","14","5","22","Platinum (M)","8","6","0.600","","3.799","12:50.571","20","2853.838","5","92.579","87.026","56.463","44.76","3","2018","991.2 GT3 Cup","Competition Motorsports"
"Will James","15","6","31","Platinum (M)","18","8","0.107","","3.906","13:50.199","29","2913.466","20","92.686","86.926","80.196","64.902","2","2019","991.2 GT3 Cup","Migliore Motorsports"
"Joe Sposato","16","7","28","Platinum (M)","3","1","0.157","","4.063","2:37.784","18","2241.051","12","92.843","86.779","64.712","40.284","3","2018","991.2 GT3 Cup","Sposato Motor Racing"
"Richard French","17","3","63","Emerald","16","3","0.798","","4.861","9:37.28","22","3076.793","21","93.641","86.039","57.609","49.236","4","2021","992 GT3 Cup","BR Racing"
"Greg Bennett","18","8","11","Platinum (M)","7","5","0.554","","5.415","1:59.088","13","2202.355","12","94.195","85.533","47.557","29.094","2","2018","991.2 GR3 Cup","Competition Motorsports"
