"Event ID","Event Name","Started At","Ended At"
"139-5-2147483724-20220603","Yokohama Drivers Cup: Laguna Seca","2022-06-03 16:30:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483725","YDC Drivers","1073742358","Practice 4","Practice","2022-06-04 16:00:00 UTC","2022-06-04 16:35:00 UTC","PROVISIONAL","17","https://racehero.io/events/yokohama-drivers-cup/results/1073742358"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Slade Stewart","1","1","14","Platinum","2","2","","","","0","7","687.684","5","89.224","90.299","82.011","15.666","1","2019","991.2 GT3 Cup","Competition Motorsports"
"Casey Dennis","2","2","74","Platinum","1","1","0.176","","0.176","17:46.298","6","1753.982","5","89.4","90.121","27.561","13.428","2","2018","991.2 GT3 Cup","US Racing Dynamics"
"Jim Walsh","3","1","99","Platinum (M)","3","1","0.165","","0.341","0","5","830.822","4","89.565","89.955","48.487","11.19","1","2018","991.2 GT3 Cup","Competition Motorsports"
"Sal Brogna","4","1","44","Emerald","12","1","0.927","","1.268","0","16","2120.551","16","90.492","89.033","60.79","35.808","2","2021","992 GT3 Cup","BR Racing"
"Alexandra Hainer","5","3","43","Platinum","8","6","0.188","","1.456","20:07.478","14","1895.162","13","90.68","88.849","59.517","31.332","2","2017","991.2 GT3 Cup","Competition Motorsports"
"Dmitri Novikov","6","4","29","Platinum","9","7","0.131","","1.587","23:44.107","17","2111.791","6","90.811","88.721","64.858","38.046","2","2018","991.2 GT3 Cup","Rearden Racing"
"Greg Bennett","7","2","11","Platinum (M)","18","8","0.064","","1.651","17:40.873","14","1891.695","11","90.875","88.658","59.627","31.332","2","2018","991.2 GR3 Cup","Competition Motorsports"
"Kayden Kelly","8","5","88","Platinum","7","5","0.178","","1.829","21:23.365","14","1971.049","13","91.053","88.485","57.226","31.332","2","2018","991.2 GT3 Cup","Competition Motorsports"
"Mark Wilgus","9","6","33","Platinum","6","4","0.009","","1.838","23:06.934","13","2074.618","9","91.062","88.476","50.486","29.094","2","2019","991.2 GT3 Cup","Competition Motorsports"
"Tim Bidwill","10","3","40","Platinum (M)","10","3","0.067","","1.905","21:23.75","14","2114.572","13","91.129","88.411","53.342","31.332","2","2019","991.2 GT3 Cup","Competition Motorsports"
"Richard French","11","2","63","Emerald","17","3","0.163","","2.068","5 Laps","11","1822.123","8","91.292","88.253","48.638","24.618","3","2021","992 GT3 Cup","BR Racing"
"Joel Cortes","12","3","1","Emerald","13","2","0.057","","2.125","-1 Laps","17","2110.691","12","91.349","88.198","64.891","38.046","2","2021","992 GT3 Cup","Esses Racing"
"Michael Zuieback","13","4","2","Platinum (M)","11","4","0.430","","2.555","16:16.635","12","1807.457","4","91.779","87.785","53.49","26.856","2","2019","991.2 GT3 Cup","Competition Motorsports"
"Jake Pedersen","14","7","21","Platinum","4","3","0.869","","3.424","3 Laps","4","674.97","4","92.648","86.961","47.746","8.952","1","2019","991.2 GT3 Cup","Rearden Racing"
"Chris Pallis","15","5","22","Platinum (M)","14","5","0.259","","3.683","16:42.578","13","1833.4","10","92.907","86.719","57.128","29.094","2","2018","991.2 GT3 Cup","Competition Motorsports"
"Will James","16","6","31","Platinum (M)","15","6","0.017","","3.700","20:08.391","15","2039.213","15","92.924","86.703","59.264","33.57","2","2019","991.2 GT3 Cup","Migliore Motorsports"
"Joe Sposato","17","7","28","Platinum (M)","16","7","0.108","","3.808","18:26.566","14","1937.388","13","93.032","86.602","58.22","31.332","2","2018","991.2 GT3 Cup","Sposato Motor Racing"
"Steve Miller","18","8","66","Platinum (M)","5","2","","","","4 Laps","1","443.125","0","0.0","0.0","18.182","2.238","1","2019","991.2 GT3 Cup","Competition Motorsports"
