"Event ID","Event Name","Started At","Ended At"
"139-5-2147483724-20220603","Yokohama Drivers Cup: Laguna Seca","2022-06-03 16:30:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483725","YDC Drivers","1073742360","Qualifying 1","Qualifying","2022-06-04 17:55:00 UTC","2022-06-04 18:15:54 UTC","PROVISIONAL","9","https://racehero.io/events/yokohama-drivers-cup/results/1073742360"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Casey Dennis","1","1","74","Platinum","1","1","","","","0","4","458.833","4","87.775","91.789","70.237","8.952","1","2018","991.2 GT3 Cup","US Racing Dynamics"
"Jim Walsh","2","1","99","Platinum (M)","4","2","0.691","","0.691","0","3","371.944","3","88.466","91.072","64.984","6.714","1","2018","991.2 GT3 Cup","Competition Motorsports"
"Slade Stewart","3","2","14","Platinum","2","2","0.227","","0.918","1:12.084","5","530.917","4","88.693","90.839","75.876","11.19","1","2019","991.2 GT3 Cup","Competition Motorsports"
"Kayden Kelly","4","3","88","Platinum","12","4","0.184","","1.102","2:30.121","5","608.954","5","88.877","90.651","66.153","11.19","1","2018","991.2 GT3 Cup","Competition Motorsports"
"Steve Miller","5","2","66","Platinum (M)","3","1","0.030","","1.132","7:34.99","8","826.934","5","88.907","90.621","77.944","17.904","1","2019","991.2 GT3 Cup","Competition Motorsports"
"Dmitri Novikov","6","4","29","Platinum","15","6","0.008","","1.140","5:59.565","7","818.398","4","88.915","90.612","68.912","15.666","1","2018","991.2 GT3 Cup","Rearden Racing"
"Michael Zuieback","7","3","2","Platinum (M)","6","4","0.011","","1.151","3:04.745","5","556.689","5","88.926","90.601","72.364","11.19","1","2019","991.2 GT3 Cup","Competition Motorsports"
"Alexandra Hainer","8","5","43","Platinum","13","5","0.186","","1.337","58.086","4","516.919","4","89.112","90.412","62.345","8.952","1","2017","991.2 GT3 Cup","Competition Motorsports"
"Tim Bidwill","9","4","40","Platinum (M)","7","5","0.267","","1.604","6:11.88","7","743.824","5","89.379","90.142","75.821","15.666","1","2019","991.2 GT3 Cup","Competition Motorsports"
"Sal Brogna","10","1","44","Emerald","14","2","0.420","","2.024","0","5","601.431","4","89.799","89.72","66.98","11.19","1","2021","992 GT3 Cup","BR Racing"
"Jake Pedersen","11","2","21","Emerald","18","","0.004","","2.028","7:48.985","9","1070.416","7","89.803","89.716","67.741","20.142","2","2019","991.2 GT3 Cup","Rearden Racing"
"Chris Pallis","12","5","22","Platinum (M)","9","7","0.188","","2.216","6:33.862","7","765.806","6","89.991","89.529","73.645","15.666","1","2018","991.2 GT3 Cup","Competition Motorsports"
"Mark Wilgus","13","6","33","Platinum","10","3","0.067","","2.283","41.33","4","500.163","3","90.058","89.462","64.433","8.952","1","2019","991.2 GT3 Cup","Competition Motorsports"
"Joel Cortes","14","3","1","Emerald","11","1","0.009","","2.292","6:00.949","9","962.38","8","90.067","89.453","75.346","20.142","1","2021","992 GT3 Cup","Esses Racing"
"Greg Bennett","15","6","11","Platinum (M)","8","6","0.231","","2.523","5:17.305","6","689.249","5","90.298","89.225","70.135","13.428","1","2018","991.2 GR3 Cup","Competition Motorsports"
"Joe Sposato","16","7","28","Platinum (M)","5","3","0.363","","2.886","10:21.345","8","993.289","8","90.661","88.867","64.89","17.904","2","2018","991.2 GT3 Cup","Sposato Motor Racing"
"Richard French","17","4","63","Emerald","16","3","0.149","","3.035","7:26.098","8","1047.529","3","90.81","88.722","61.53","17.904","2","2021","992 GT3 Cup","BR Racing"
"Will James","18","8","31","Platinum (M)","17","8","2.517","","5.552","5:58.671","6","730.615","4","93.327","86.329","66.165","13.428","1","2019","991.2 GT3 Cup","Migliore Motorsports"
