"Event ID","Event Name","Started At","Ended At"
"139-5-2147483724-20220603","Yokohama Drivers Cup: Laguna Seca","2022-06-03 16:30:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483725","YDC Drivers","1073742359","Race 1","Race","2022-06-04 20:50:00 UTC","2022-06-04 21:30:00 UTC","PROVISIONAL","27","https://racehero.io/events/yokohama-drivers-cup/results/1073742359"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Casey Dennis","1","1","74","Platinum","1","1","","","","0","27","2471.641","2","89.105","90.419","88.012","60.426","0","2018","991.2 GT3 Cup","US Racing Dynamics"
"Jim Walsh","2","1","99","Platinum (M)","2","1","7.381","","7.381","0","27","2479.022","2","90.298","89.225","87.75","60.426","0","2018","991.2 GT3 Cup","Competition Motorsports"
"Steve Miller","3","2","66","Platinum (M)","5","2","0.871","","8.252","0.871","27","2479.893","2","90.5","89.025","87.719","60.426","0","2019","991.2 GT3 Cup","Competition Motorsports"
"Michael Zuieback","4","3","2","Platinum (M)","7","3","10.637","","18.889","11.508","27","2490.53","2","90.712","88.817","87.344","60.426","0","2019","991.2 GT3 Cup","Competition Motorsports"
"Slade Stewart","5","2","14","Platinum","3","2","2.393","","21.282","21.282","27","2492.923","3","90.357","89.166","87.26","60.426","0","2019","991.2 GT3 Cup","Competition Motorsports"
"Alexandra Hainer","6","3","43","Platinum","8","5","0.262","","21.544","21.544","27","2493.185","7","90.667","88.861","87.251","60.426","0","2017","991.2 GT3 Cup","Competition Motorsports"
"Dmitri Novikov","7","4","29","Platinum","6","4","6.620","","28.164","28.164","27","2499.805","7","90.917","88.617","87.02","60.426","0","2018","991.2 GT3 Cup","Rearden Racing"
"Kayden Kelly","8","5","88","Platinum","4","3","16.073","","44.237","44.237","27","2515.878","13","91.835","87.731","86.464","60.426","0","2018","991.2 GT3 Cup","Competition Motorsports"
"Joel Cortes","9","1","1","Emerald","14","3","9.186","","53.423","0","27","2525.064","9","91.749","87.813","86.15","60.426","0","2021","992 GT3 Cup","Esses Racing"
"Mark Wilgus","10","6","33","Platinum","13","6","5.750","","59.173","59.173","27","2530.814","10","91.77","87.793","85.954","60.426","0","2019","991.2 GT3 Cup","Competition Motorsports"
"Richard French","11","2","63","Emerald","17","4","1.138","","1:00.311","6.888","27","2531.952","17","91.733","87.829","85.915","60.426","0","2021","992 GT3 Cup","BR Racing"
"Jake Pedersen","12","3","21","Emerald","11","2","0.555","","1:00.866","7.443","27","2532.507","7","91.199","88.343","85.897","60.426","0","2019","991.2 GT3 Cup","Rearden Racing"
"Greg Bennett","13","4","11","Platinum (M)","15","6","17.717","","1:18.583","1:11.202","27","2550.224","11","91.743","87.819","85.3","60.426","0","2018","991.2 GR3 Cup","Competition Motorsports"
"Sal Brogna","14","4","44","Emerald","10","1","24.954","","1:43.537","50.114","27","2575.178","14","91.966","87.606","84.473","60.426","0","2021","992 GT3 Cup","BR Racing"
"Will James","15","5","31","Platinum (M)","18","8","39.429","","2:22.966","2:15.585","27","2614.607","17","93.376","86.283","83.199","60.426","0","2019","991.2 GT3 Cup","Migliore Motorsports"
"Joe Sposato","16","6","28","Platinum (M)","16","7","18.233","","2:41.199","2:33.818","27","2632.84","11","92.394","87.2","82.623","60.426","0","2018","991.2 GT3 Cup","Sposato Motor Racing"
"Chris Pallis","17","7","22","Platinum (M)","12","5","","","DNF","20 Laps","7","657.359","3","92.573","87.032","85.794","15.666","0","2018","991.2 GT3 Cup","Competition Motorsports"
"Tim Bidwill","18","8","40","Platinum (M)","9","4","","","DNF","22 Laps","5","463.144","4","90.886","88.647","86.979","11.19","0","2019","991.2 GT3 Cup","Competition Motorsports"
