"Event ID","Event Name","Started At","Ended At"
"139-5-2147483724-20220603","Yokohama Drivers Cup: Laguna Seca","2022-06-03 16:30:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483725","YDC Drivers","1073742356","Practice 2","Practice","2022-06-03 18:35:00 UTC","2022-06-03 19:30:15 UTC","PROVISIONAL","33","https://racehero.io/events/yokohama-drivers-cup/results/1073742356"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Slade Stewart","1","1","14","Platinum","3","2","","","","0","22","2899.649","21","88.994","90.532","61.128","49.236","4","2019","991.2 GT3 Cup","Competition Motorsports"
"Casey Dennis","2","2","74","Platinum","1","1","0.704","","0.704","9 Laps","13","2071.369","7","89.698","89.821","50.565","29.094","2","2018","991.2 GT3 Cup","US Racing Dynamics"
"Joe Sposato","3","1","28","Platinum (M)","17","8","0.368","","1.072","0","26","3082.179","5","90.066","89.454","67.964","58.188","3","2018","991.2 GT3 Cup","Sposato Motor Racing"
"Michael Zuieback","4","2","2","Platinum (M)","6","3","0.029","","1.101","3:05.128","26","3267.307","9","90.095","89.426","64.113","58.188","3","2019","991.2 GT3 Cup","Competition Motorsports"
"Tim Bidwill","5","3","40","Platinum (M)","13","6","0.128","","1.229","6 Laps","20","2405.978","6","90.223","89.299","66.973","44.76","2","2019","991.2 GT3 Cup","Competition Motorsports"
"Steve Miller","6","4","66","Platinum (M)","2","1","0.127","","1.356","13 Laps","13","2478.229","9","90.35","89.173","42.263","29.094","3","2019","991.2 GT3 Cup","Competition Motorsports"
"Greg Bennett","7","5","11","Platinum (M)","8","4","0.052","","1.408","5 Laps","21","2566.412","14","90.402","89.122","65.926","46.998","3","2018","991.2 GR3 Cup","Competition Motorsports"
"Chris Pallis","8","6","22","Platinum (M)","11","5","0.028","","1.436","5 Laps","21","2947.122","12","90.43","89.094","57.409","46.998","4","2018","991.2 GT3 Cup","Competition Motorsports"
"Jim Walsh","9","7","99","Platinum (M)","4","2","0.314","","1.750","12 Laps","14","2244.537","10","90.744","88.786","50.253","31.332","3","2018","991.2 GT3 Cup","Competition Motorsports"
"Joel Cortes","10","1","1","Emerald","18","3","0.337","","2.087","0","24","2762.885","11","91.081","88.458","69.986","53.712","2","2021","992 GT3 Cup","Esses Racing"
"Mark Wilgus","11","3","33","Platinum","12","5","0.211","","2.298","4 Laps","18","2662.288","13","91.292","88.253","54.473","40.284","2","2019","991.2 GT3 Cup","Competition Motorsports"
"Sal Brogna","12","2","44","Emerald","7","1","0.182","","2.480","1 Lap","23","2606.865","11","91.474","88.077","71.084","51.474","2","2021","992 GT3 Cup","BR Racing"
"Jake Pedersen","13","4","21","Platinum","5","3","0.469","","2.949","6:32.52","27","3292.169","9","91.943","87.628","66.076","60.426","3","2019","991.2 GT3 Cup","Rearden Racing"
"Dmitri Novikov","14","5","29","Platinum","14","6","0.401","","3.350","7:33.449","33","3353.098","6","92.344","87.248","79.292","73.854","2","2018","991.2 GT3 Cup","Rearden Racing"
"Kayden Kelly","15","6","88","Platinum","10","4","0.022","","3.372","5:20.991","28","3220.64","5","92.366","87.227","70.045","62.664","3","2018","991.2 GT3 Cup","Competition Motorsports"
"Richard French","16","3","63","Emerald","9","2","0.181","","3.553","6:45.94","26","3168.825","18","92.547","87.056","66.106","58.188","5","2021","992 GT3 Cup","BR Racing"
"Alexandra Hainer","17","7","43","Platinum","16","7","0.217","","3.770","2 Laps","20","2753.718","4","92.764","86.853","58.516","44.76","5","2017","991.2 GT3 Cup","Competition Motorsports"
"Will James","18","8","31","Platinum (M)","15","7","0.905","","4.675","1:42.392","31","3184.571","10","93.669","86.014","78.428","69.378","2","2019","991.2 GT3 Cup","Migliore Motorsports"
