"Event ID","Event Name","Started At","Ended At"
"242-2194-2147483697-20220707","Speedway Children's Charity","2022-07-07 19:30:00 UTC","2022-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2194","Kart Track CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","Thursday","1073741915","Race","Race","2022-07-07 20:45:00 UTC","2022-07-08 00:30:14 UTC","PROVISIONAL","160","https://racehero.io/events/speedway-children-s-charity/results/1073741915"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RVA Karting","1","1","1","PRO","2","2","","","","0","160","10842.702","152","55.0","39.273","31.874","96.0","0"
"CSM","2","2","9","PRO","6","3","2 Laps","","2 Laps","55.784","158","10898.486","103","55.94","38.613","31.314","94.8","0"
"Charlotte Sales","3","1","12","CMS","4","2","3 Laps","","5 Laps","0","155","10869.386","28","55.863","38.666","30.802","93.0","0"
"Dex Imaging","4","1","20","ROOKIE","8","3","5.292","","5 Laps","0","155","10874.678","134","57.38","37.644","30.787","93.0","0"
"Dragon Slayers","5","3","31","PRO","1","1","2 Laps","","7 Laps","41.93","153","10884.632","139","55.399","38.99","30.362","91.8","0"
"Grit Detailing","6","2","0","ROOKIE","5","1","3 Laps","","10 Laps","13.025","150","10887.703","47","56.767","38.05","29.758","90.0","0"
"MANNA","7","3","911","ROOKIE","7","2","4 Laps","","14 Laps","9 Laps","146","10784.836","135","57.435","37.608","29.241","87.6","0"
"Charlotte Events","8","2","6","CMS","3","1","2 Laps","","16 Laps","17.597","144","10886.983","95","56.261","38.392","28.57","86.39999999999999","0"
"Redlee 2","9","4","66","ROOKIE","9","4","4 Laps","","20 Laps","21.886","140","10896.564","119","58.631","36.841","27.752","84.0","0"
"Redlee 1","10","5","77","ROOKIE","10","5","2 Laps","","22 Laps","17 Laps","138","10846.871","135","58.552","36.89","27.481","82.8","0"
