"Event ID","Event Name","Started At","Ended At"
"242-2194-2147483697-20220707","Speedway Children's Charity","2022-07-07 19:30:00 UTC","2022-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2194","Kart Track CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","Thursday","1073741914","Team Practice/Qualifying","Qualifying","2022-07-07 19:30:00 UTC","2022-07-07 21:06:41 UTC","PROVISIONAL","62","https://racehero.io/events/speedway-children-s-charity/results/1073741914"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dragon Slayers","1","1","31","PRO","5","2","","","","0","56","3620.689","37","55.812","38.701","33.408","33.6","0"
"","2","1","02","","11","","0.145","","0.145","0","44","3614.167","26","55.957","38.601","26.297","26.4","0"
"RVA Karting","3","2","1","PRO","8","3","0.058","","0.203","23.113","62","3643.802","25","56.015","38.561","36.753","37.199999999999996","0"
"Charlotte Sales","4","1","12","CMS","4","2","0.085","","0.288","0","51","3617.637","36","56.1","38.503","30.451","30.599999999999998","0"
"","5","2","88","","12","","0.165","","0.453","0.667","14","3614.834","9","56.265","38.39","8.366","8.4","0"
"Charlotte Events","6","2","6","CMS","2","1","0.365","","0.818","48.358","51","3665.995","46","56.63","38.142","30.049","30.599999999999998","0"
"CSM","7","3","9","PRO","1","1","0.092","","0.910","13.932","58","3634.621","52","56.722","38.08","34.469","34.8","0"
"Grit Detailing","8","1","0","ROOKIE","6","2","0.484","","1.394","0","52","3650.773","46","57.206","37.758","30.766","31.2","0"
"MANNA","9","2","911","ROOKIE","7","3","0.132","","1.526","5.37","57","3656.143","54","57.338","37.671","33.675","34.199999999999996","0"
"Dex Imaging","10","3","20","ROOKIE","3","1","0.124","","1.650","-2 Laps","54","3631.641","53","57.462","37.59","32.118","32.4","0"
"Redlee 2","11","4","66","ROOKIE","9","4","2.295","","3.945","8 Laps","44","3585.742","33","59.757","36.146","26.505","26.4","0"
"Redlee 1","12","5","77","ROOKIE","10","","0.312","","4.257","18 Laps","34","3190.061","33","60.069","35.959","23.022","20.4","0"
