"Event ID","Event Name","Started At","Ended At"
"258-2147483653-20151101","AMP Double 7's Day two","2015-11-01 14:00:00 UTC","2015-11-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","298","AMP Main Track","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Day Two","1073741827","New run","Race","2015-11-01 14:00:00 UTC","2015-11-01 21:18:19 UTC","FINAL","220","https://racehero.io/events/amp-double-7-s-day-two/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Brick House Racing BMW e30 1985 BMW 325 e30","1","1","7","C","13","7","","","","0","220","25198.545","46","100.082","67.984","59.403","415.8","0","1985 BMW 325 e30"
"Racing Analytics - Excelerace 1992 Mazda Miata","2","1","317","A","22","9","","","1.960","0","220","25200.505","71","101.066","67.322","59.399","415.8","0","1992 Mazda Miata"
"AARG Racing and Ben 1991 Mazda Miata","3","2","696","A","5","3","","","1 Lap","13.539","219","25214.044","48","97.876","69.517","59.097","413.91","0","1991 Mazda Miata"
"Hong Norrth - Tr0nsAm 1994 Mazda MX3","4","3","8","A","2","1","","","2 Laps","27.915","218","25228.42","56","100.162","67.93","58.794","412.02","0","1994 Mazda MX3"
"Hoser Racing 1984 Nissan 300ZX","5","2","300","C","23","11","","","3 Laps","40.133","217","25238.678","72","98.082","69.371","58.5","410.13","0","1984 Nissan 300ZX"
"Red Balls 92 Honda Civic","6","4","110","A","4","2","","","6 Laps","11.321","214","25211.826","44","99.07","68.679","57.753","404.46","0","92 Honda Civic"
"Speedway Creations Racing 1987 Mazda RX7","7","1","84","B","24","5","","","10 Laps","0","210","25200.087","46","103.826","65.533","56.7","396.9","0","1987 Mazda RX7"
"Clear Motorwerx 1989 Nissan 240sx","8","2","491","B","7","1","","","10 Laps","15.352","210","25215.439","58","103.96","65.448","56.665","396.9","0","1989 Nissan 240sx"
"Cone Crushers 1988 Porsche 944","9","3","917","C","8","4","","","11 Laps","1:33.096","209","25291.641","55","99.031","68.706","56.226","395.01","0","1986 Porsche 944"
"Treasure Coast Miata 1994 Mazda Miata","10","5","74","A","9","4","","","12 Laps","18.07","208","25218.575","53","102.26","66.536","56.119","393.12","0","1994 Mazda Miata"
