"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484270-20220612","Points Race #4","2022-06-12 10:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484279","Briggs 206 Cadet 240/Yamaha Cadet 250","1073744150","Qualifying","Practice","2022-06-12 12:16:00 UTC","2022-06-12 12:20:08 UTC","FINAL","3","https://racehero.io/events/points-race-4/results/1073744150"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dylan Braun","1","1","137","Briggs 206 Cadet","1","1","","","","0","3","190.82","1","60.653","35.612","33.959","1.7999999999999998","0"
"Giovanni Fiorita","2","2","10","Briggs 206 Cadet","4","4","0.025","","0.025","5.293","3","196.113","3","60.678","35.598","33.042","1.7999999999999998","0"
"Mila Stoner","3","3","3","Briggs 206 Cadet","2","2","0.652","","0.677","0 Laps","3","190.526","3","61.33","35.219","34.011","1.7999999999999998","0"
"Aria Rader","4","4","11","Briggs 206 Cadet","3","3","0.314","","0.991","4.196","3","195.016","2","61.644","35.04","33.228","1.7999999999999998","0"
"Leroy Wutke","5","5","62","Briggs 206 Cadet","10","10","0.190","","1.181","47.63","3","238.45","1","61.834","34.932","27.176","1.7999999999999998","0"
"","6","1","07","","11","1","0.078","","1.259","0","3","223.803","3","61.912","34.888","28.954","1.7999999999999998","0"
"Jake Varriale","7","6","72","Briggs 206 Cadet","5","5","1.274","","2.533","16.403","3","207.223","2","63.186","34.185","31.271","1.7999999999999998","0"
"Mason Oehm","8","7","48","Briggs 206 Cadet","7","7","0.970","","3.503","30.844","3","221.664","2","64.156","33.668","29.233","1.7999999999999998","0"
"Grayson Stevens","9","8","19","Briggs 206 Cadet","6","6","0.466","","3.969","27.725","3","218.545","3","64.622","33.425","29.651","1.7999999999999998","0"
"Kendra Badgely","10","9","97","Briggs 206 Cadet","8","8","0.352","","4.321","3.941","2","194.761","2","64.974","33.244","22.181","1.2","0"
"Elizabeth Crivello","11","10","8","Briggs 206 Cadet","9","9","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Vash","12","11","42","Briggs 206 Cadet","12","11","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
