"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484270-20220612","Points Race #4","2022-06-12 10:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484277","Mini Swift 250","1073744142","Qualifying","Practice","2022-06-12 12:12:00 UTC","2022-06-12 12:20:08 UTC","FINAL","3","https://racehero.io/events/points-race-4/results/1073744142"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Tovo","1","1","113","Mini Swift","2","2","","","","0","3","159.314","3","51.542","41.908","40.674","1.7999999999999998","0"
"Benym Abernethy","2","2","107","Mini Swift","1","1","0.175","","0.175","0 Laps","3","156.483","3","51.717","41.766","41.41","1.7999999999999998","0"
"Brady Schad","3","3","165","Mini Swift","7","7","0.015","","0.190","24.942","3","184.256","3","51.732","41.754","35.168","1.7999999999999998","0"
"Cameron Marsha","4","4","14","Mini Swift","5","5","0.092","","0.282","15.762","3","175.076","3","51.824","41.68","37.012","1.7999999999999998","0"
"Jack Tovo","5","5","131","Mini Swift","4","4","0.158","","0.440","11.008","3","170.322","3","51.982","41.553","38.046","1.7999999999999998","0"
"Brandon Sieracki","6","6","19","Mini Swift","6","6","0.349","","0.789","22.724","3","182.038","3","52.331","41.276","35.597","1.7999999999999998","0"
"Jacob Modjeski","7","7","77","Mini Swift","3","3","0.038","","0.827","3.844","3","163.158","2","52.369","41.246","39.716","1.7999999999999998","0"
"Tucker Trieb","8","8","22","Mini Swift","10","10","0.120","","0.947","4:38.814","3","438.128","3","52.489","41.151","14.79","1.7999999999999998","0"
"Audrina Rowe","9","9","81","Mini Swift","8","8","0.306","","1.253","31.911","3","191.225","3","52.795","40.913","33.887","1.7999999999999998","0"
"Mason Gunderson","10","10","4","Mini Swift","9","9","0.523","","1.776","4:37.004","3","436.318","3","53.318","40.512","14.852","1.7999999999999998","0"
"Connor Braun","11","11","137","Mini Swift","11","11","0.349","","2.125","4:54.29","3","453.604","3","53.667","40.248","14.286","1.7999999999999998","0"
"Sebastian Koehler","12","12","5","Mini Swift","12","12","0.293","","2.418","4:46.368","3","445.682","3","53.96","40.03","14.54","1.7999999999999998","0"
"Jd Wright","13","13","78","Mini Swift","13","13","0.947","","3.365","5:04.079","3","463.393","2","54.907","39.339","13.984","1.7999999999999998","0"
"Rodvin Sayrafi","14","14","7","Mini Swift","14","14","1.816","","5.181","5:01.013","3","460.327","3","56.723","38.08","14.077","1.7999999999999998","0"
"Isabell Lapine","15","15","10","Mini Swift","15","15","2.034","","7.215","5:23.824","3","483.138","3","58.757","36.762","13.412","1.7999999999999998","0"
