"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484270-20220612","Points Race #4","2022-06-12 10:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484275","TaG 100 Senior 360","1073744134","Qualifying","Practice","2022-06-12 12:08:00 UTC","2022-06-12 12:15:45 UTC","FINAL","3","https://racehero.io/events/points-race-4/results/1073744134"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tristan Farber","1","1","911","","1","1","","","","0","3","146.687","3","48.675","44.376","44.176","1.7999999999999998","0"
"Camrin Cass","2","1","815","TaG 100 Senior","2","1","0.176","","0.176","0","3","151.637","3","48.851","44.216","42.734","1.7999999999999998","0"
"Kyle Thome","3","2","361","TaG 100 Senior","3","2","0.230","","0.406","2.07","3","153.707","3","49.081","44.009","42.158","1.7999999999999998","0"
"Isabelle Tarr","4","3","63","TaG 100 Senior","4","3","0.008","","0.414","5.397","3","157.034","3","49.089","44.002","41.265","1.7999999999999998","0"
"Zach Collins","5","4","81","TaG 100 Senior","5","4","0.005","","0.419","8.018","3","159.655","3","49.094","43.997","40.588","1.7999999999999998","0"
"TJ Nevels","6","5","4","TaG 100 Senior","7","6","0.167","","0.586","13.789","3","165.426","3","49.261","43.848","39.172","1.7999999999999998","0"
"Connor Cass","7","6","2","TaG 100 Senior","6","5","0.108","","0.694","10.493","3","162.13","3","49.369","43.752","39.968","1.7999999999999998","0"
"Kyla Anderson","8","7","905","TaG 100 Senior","9","8","0.134","","0.828","4:11.754","3","403.391","3","49.503","43.634","16.064","1.7999999999999998","0"
"Jamie Sieracki","9","2","16","","10","2","0.170","","0.998","4:21.683","3","408.37","3","49.673","43.484","15.868","1.7999999999999998","0"
"Evan Hanson","10","8","42","TaG 100 Senior","11","9","0.004","","1.002","4:23.146","3","414.783","3","49.677","43.481","15.623","1.7999999999999998","0"
"Drew Fortini","11","9","44","TaG 100 Senior","13","11","0.026","","1.028","4:31.108","3","422.745","3","49.703","43.458","15.328","1.7999999999999998","0"
"Zev Willcox","12","10","128","TaG 100 Senior","12","10","0.087","","1.115","4:47.701","3","439.338","3","49.79","43.382","14.749","1.7999999999999998","0"
"Gabe Lee","13","11","26","TaG 100 Senior","15","12","0.169","","1.284","4:40.019","3","431.656","3","49.959","43.235","15.012","1.7999999999999998","0"
"Bill Vorpagel","14","3","20","","14","3","0.567","","1.851","4:41.062","3","427.749","2","50.526","42.75","15.149","1.7999999999999998","0"
"Justin LaPine","15","12","24","TaG 100 Senior","16","13","0.802","","2.653","4:50.824","3","442.461","3","51.328","42.082","14.645","1.7999999999999998","0"
"Joey Varco","16","13","00","TaG 100 Senior","8","7","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Oliver Cunningham","17","14","961","TaG 100 Senior","17","14","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
