"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484270-20220612","Points Race #4","2022-06-12 10:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484274","Briggs 206 Sportsman 260","1073744130","Qualifying","Practice","2022-06-12 12:06:00 UTC","2022-06-12 12:09:59 UTC","FINAL","3","https://racehero.io/events/points-race-4/results/1073744130"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brady Schad","1","1","65","Briggs 206 Sportsman","1","1","","","","0","3","170.549","3","56.503","38.228","37.995","1.7999999999999998","0"
"Jacob Modjeski","2","2","77","Briggs 206 Sportsman","2","2","0.296","","0.296","3.909","3","174.458","3","56.799","38.029","37.144","1.7999999999999998","0"
"Tucker Trieb","3","3","221","Briggs 206 Sportsman","3","3","0.013","","0.309","7.509","3","178.058","3","56.812","38.02","36.393","1.7999999999999998","0"
"Audrina Rowe","4","4","81","Briggs 206 Sportsman","7","7","0.516","","0.825","24.814","3","195.363","3","57.328","37.678","33.169","1.7999999999999998","0"
"Eddie Rader","5","5","010","Briggs 206 Sportsman","5","5","0.143","","0.968","16.655","3","187.204","3","57.471","37.584","34.615","1.7999999999999998","0"
"Mason Gunderson","6","6","4","Briggs 206 Sportsman","8","8","0.044","","1.012","29.063","3","199.612","3","57.515","37.555","32.463","1.7999999999999998","0"
"Chaz Varriale","7","7","35","Briggs 206 Sportsman","4","4","0.053","","1.065","13.336","3","183.885","3","57.568","37.521","35.239","1.7999999999999998","0"
"Daniel Draganov","8","8","151","Briggs 206 Sportsman","6","6","0.086","","1.151","20.671","3","191.22","3","57.654","37.465","33.888","1.7999999999999998","0"
"Aiden Cote","9","9","17","Briggs 206 Sportsman","9","9","0.226","","1.377","32.772","3","203.321","3","57.88","37.319","31.871","1.7999999999999998","0"
"Kaczden Maas","10","10","116","Briggs 206 Sportsman","10","10","0.629","","2.006","38.552","3","209.101","3","58.509","36.917","30.99","1.7999999999999998","0"
"Neil Maloney","11","11","47","Briggs 206 Sportsman","11","11","1.322","","3.328","44.703","3","215.252","2","59.831","36.102","30.104","1.7999999999999998","0"
"Ethan Lazarczyk","12","12","75","Briggs 206 Sportsman","12","12","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
