"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484270-20220612","Points Race #4","2022-06-12 10:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484275","TaG 100 Senior 360","1073744133","Practice","Practice","2022-06-12 10:08:00 UTC","2022-06-12 10:14:03 UTC","FINAL","6","https://racehero.io/events/points-race-4/results/1073744133"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tristan Farber","1","1","911","","14","4","","","","0","6","324.248","6","48.478","44.556","39.969","3.6","0"
"Camrin Cass","2","1","815","TaG 100 Senior","1","1","0.482","","0.482","0","6","297.511","6","48.96","44.118","43.561","3.6","0"
"Kyle Thome","3","2","361","TaG 100 Senior","15","11","0.024","","0.506","32.032","6","329.543","5","48.984","44.096","39.327","3.6","0"
"Isabelle Tarr","4","3","63","TaG 100 Senior","7","7","0.145","","0.651","7.711","6","305.222","6","49.129","43.966","42.461","3.6","0"
"Zach Collins","5","4","81","TaG 100 Senior","3","3","0.051","","0.702","3.198","6","300.709","5","49.18","43.92","43.098","3.6","0"
"Connor Cass","6","5","2","TaG 100 Senior","2","2","0.111","","0.813","1.157","6","298.668","5","49.291","43.821","43.393","3.6","0"
"TJ Nevels","7","6","4","TaG 100 Senior","12","10","0.102","","0.915","18.689","6","316.2","6","49.393","43.731","40.987","3.6","0"
"Joey Varco","8","7","00","TaG 100 Senior","5","5","0.077","","0.992","5.74","6","303.251","6","49.47","43.663","42.737","3.6","0"
"Kyla Anderson","9","8","905","TaG 100 Senior","4","4","0.029","","1.021","5.406","6","302.917","6","49.499","43.637","42.784","3.6","0"
"Jamie Sieracki","10","2","16","","13","3","0.175","","1.196","1 Lap","5","270.587","5","49.674","43.484","39.913","3.0","0"
"Evan Hanson","11","9","42","TaG 100 Senior","6","6","0.035","","1.231","11.686","6","309.197","5","49.709","43.453","41.915","3.6","0"
"","12","3","128","","16","5","0.102","","1.333","1 Lap","5","287.794","5","49.811","43.364","37.527","3.0","0"
"Drew Fortini","13","10","44","TaG 100 Senior","8","8","0.134","","1.467","12.793","6","310.304","5","49.945","43.248","41.765","3.6","0"
"Bill Vorpagel","14","4","20","","9","1","0.524","","1.991","0 Laps","6","313.733","4","50.469","42.799","41.309","3.6","0"
"Gabe Lee","15","11","26","TaG 100 Senior","11","9","0.124","","2.115","21.067","6","318.578","6","50.593","42.694","40.681","3.6","0"
"","16","5","24","","10","2","0.713","","2.828","0 Laps","6","321.879","5","51.306","42.1","40.264","3.6","0"
"Oliver Cunningham","17","12","961","TaG 100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
