"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484270-20220612","Points Race #4","2022-06-12 10:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484277","Mini Swift 250","1073744141","Practice","Practice","2022-06-12 10:12:00 UTC","2022-06-12 10:18:22 UTC","FINAL","6","https://racehero.io/events/points-race-4/results/1073744141"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Benym Abernethy","1","1","107","Mini Swift","1","1","","","","0","6","313.661","5","51.783","41.713","41.318","3.5999999999999996","0"
"Ethan Tovo","2","2","113","Mini Swift","4","4","0.017","","0.017","2.773","6","316.434","5","51.8","41.699","40.956","3.5999999999999996","0"
"Jacob Modjeski","3","3","77","Mini Swift","6","6","0.051","","0.068","3.459","6","317.12","5","51.851","41.658","40.868","3.5999999999999996","0"
"Jack Tovo","4","4","31","Mini Swift","3","3","0.046","","0.114","3.048","6","316.709","5","51.897","41.621","40.921","3.5999999999999996","0"
"Cameron Marsha","5","5","14","Mini Swift","9","9","0.021","","0.135","11.711","6","325.372","6","51.918","41.604","39.831","3.5999999999999996","0"
"Brandon Sieracki","6","6","19","Mini Swift","11","11","0.257","","0.392","21.241","6","334.902","6","52.175","41.399","38.698","3.5999999999999996","0"
"Brady Schad","7","7","165","Mini Swift","2","2","0.185","","0.577","4 Laps","2","107.185","2","52.36","41.253","40.304","1.2","0"
"Audrina Rowe","8","8","81","Mini Swift","5","5","0.005","","0.582","6.818","6","320.479","5","52.365","41.249","40.439","3.5999999999999996","0"
"Mason Gunderson","9","9","4","Mini Swift","7","7","0.907","","1.489","17.775","6","331.436","6","53.272","40.547","39.103","3.5999999999999996","0"
"Tucker Trieb","10","10","22","Mini Swift","15","15","0.296","","1.785","49.964","6","363.625","2","53.568","40.323","35.641","3.5999999999999996","0"
"Connor Braun","11","11","137","Mini Swift","8","8","0.192","","1.977","20.984","6","334.645","4","53.76","40.179","38.728","3.5999999999999996","0"
"Sebastian Koehler","12","12","5","Mini Swift","14","14","0.896","","2.873","41.523","6","355.184","6","54.656","39.52","36.488","3.5999999999999996","0"
"Jd Wright","13","13","78","Mini Swift","10","10","0.856","","3.729","32.25","6","345.911","4","55.512","38.911","37.466","3.5999999999999996","0"
"Rodvin Sayrafi","14","14","7","Mini Swift","13","13","1.134","","4.863","49.831","6","363.492","3","56.646","38.132","35.654","3.5999999999999996","0"
"Isabell Lapine","15","15","10","Mini Swift","12","12","3.141","","8.004","7.294","5","320.955","2","59.787","36.128","33.65","3.0","0"
