"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484270-20220612","Points Race #4","2022-06-12 10:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484274","Briggs 206 Sportsman 260","1073744129","Practice","Practice","2022-06-12 10:06:00 UTC","2022-06-12 10:13:23 UTC","FINAL","6","https://racehero.io/events/points-race-4/results/1073744129"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brady Schad","1","1","65","Briggs 206 Sportsman","2","2","","","","0","6","344.542","6","56.664","38.119","37.615","3.5999999999999996","0"
"Jacob Modjeski","2","2","77","Briggs 206 Sportsman","1","1","0.220","","0.220","0 Laps","6","344.282","5","56.884","37.972","37.644","3.5999999999999996","0"
"Tucker Trieb","3","3","221","Briggs 206 Sportsman","11","11","0.432","","0.652","36.892","6","381.434","5","57.316","37.686","33.977","3.5999999999999996","0"
"Chaz Varriale","4","4","35","Briggs 206 Sportsman","10","10","0.512","","1.164","25.78","6","370.322","6","57.828","37.352","34.997","3.5999999999999996","0"
"Eddie Rader","5","5","010","Briggs 206 Sportsman","12","12","0.114","","1.278","46.914","6","391.456","6","57.942","37.279","33.107","3.5999999999999996","0"
"Daniel Draganov","6","6","151","Briggs 206 Sportsman","5","5","0.142","","1.420","13.039","6","357.581","4","58.084","37.188","36.244","3.5999999999999996","0"
"Audrina Rowe","7","7","81","Briggs 206 Sportsman","4","4","0.053","","1.473","12.883","6","357.425","4","58.137","37.154","36.259","3.5999999999999996","0"
"Mason Gunderson","8","8","4","Briggs 206 Sportsman","3","3","0.288","","1.761","12.756","6","357.298","4","58.425","36.97","36.272","3.5999999999999996","0"
"Aiden Cote","9","9","17","Briggs 206 Sportsman","6","6","0.262","","2.023","17.306","6","361.848","3","58.687","36.805","35.816","3.5999999999999996","0"
"Kaczden Maas","10","10","116","Briggs 206 Sportsman","7","7","0.108","","2.131","18.209","6","362.751","4","58.795","36.738","35.727","3.5999999999999996","0"
"Neil Maloney","11","11","47","Briggs 206 Sportsman","8","8","0.994","","3.125","23.84","6","368.382","6","59.789","36.127","35.181","3.5999999999999996","0"
"Ethan Lazarczyk","12","12","75","Briggs 206 Sportsman","9","9","7.633","","10.758","21.986","5","366.528","5","67.422","32.037","29.466","3.0","0"
