"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484270-20220612","Points Race #4","2022-06-12 10:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484279","Briggs 206 Cadet 240/Yamaha Cadet 250","1073744149","Practice","Practice","2022-06-12 10:16:00 UTC","2022-06-12 10:23:31 UTC","FINAL","6","https://racehero.io/events/points-race-4/results/1073744149"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dylan Braun","1","1","137","Briggs 206 Cadet","9","9","","","","0","6","423.859","1","60.343","35.795","30.576","3.5999999999999996","0"
"Mila Stoner","2","2","3","Briggs 206 Cadet","4","4","0.603","","0.603","0 Laps","6","400.223","5","60.946","35.441","32.382","3.5999999999999996","0"
"Aria Rader","3","3","11","Briggs 206 Cadet","1","1","0.923","","1.526","0 Laps","6","376.722","6","61.869","34.912","34.402","3.5999999999999996","0"
"Giovanni Fiorita","4","4","10","Briggs 206 Cadet","8","8","0.549","","2.075","8.855","6","432.714","2","62.418","34.605","29.95","3.5999999999999996","0"
"Jake Varriale","5","5","72","Briggs 206 Cadet","2","2","1.235","","3.310","0 Laps","6","388.324","3","63.653","33.934","33.374","3.5999999999999996","0"
"Grayson Stevens","6","6","19","Briggs 206 Cadet","5","5","0.116","","3.426","5.62","6","429.479","3","63.769","33.872","30.176","3.5999999999999996","0"
"Mason Oehm","7","7","48","Briggs 206 Cadet","6","6","0.181","","3.607","6.384","6","430.243","5","63.95","33.776","30.123","3.5999999999999996","0"
"Kendra Badgely","8","8","97","Briggs 206 Cadet","7","7","0.529","","4.136","7.982","6","431.841","6","64.479","33.499","30.011","3.5999999999999996","0"
"Elizabeth Crivello","9","9","8","Briggs 206 Cadet","3","3","3.515","","7.651","6.915","6","430.774","2","67.994","31.768","30.085","3.5999999999999996","0"
"Leroy Wutke","10","10","62","Briggs 206 Cadet","10","10","2.967","","10.618","1 Lap","5","421.259","4","70.961","30.439","25.637","3.0","0"
"","11","1","07","","11","","1.679","","12.297","0","5","429.912","4","72.64","29.736","25.121","3.0","0"
"Steven Vash","12","11","42","Briggs 206 Cadet","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
