"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484270-20220612","Points Race #4","2022-06-12 10:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484273","IAME 100 Junior 320/Expert Varies","1073744126","Qualifying","Practice","2022-06-12 12:04:00 UTC","2022-06-12 12:07:14 UTC","FINAL","3","https://racehero.io/events/points-race-4/results/1073744126"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Quinten Mcpherson","1","1","879","IAME 100 Junior","5","5","","","","0","3","162.515","3","49.676","43.482","39.873","1.7999999999999998","0"
"Cash Perkins","2","2","863","IAME 100 Junior","6","6","0.125","","0.125","2.423","3","164.938","3","49.801","43.373","39.287","1.7999999999999998","0"
"Ava Hanssen","3","3","826","IAME 100 Junior","2","2","0.026","","0.151","0 Laps","3","153.117","3","49.827","43.35","42.321","1.7999999999999998","0"
"Ava Dobson","4","4","76","IAME 100 Junior","3","3","0.378","","0.529","0 Laps","3","155.668","3","50.205","43.024","41.627","1.7999999999999998","0"
"Brayden Zirves","5","5","809","IAME 100 Junior","4","4","0.147","","0.676","0 Laps","3","161.259","3","50.352","42.898","40.184","1.7999999999999998","0"
"Clayton Slipher","6","6","10","IAME 100 Junior","1","1","0.133","","0.809","0 Laps","3","152.775","3","50.485","42.785","42.415","1.7999999999999998","0"
"Eli Kyhn","7","7","11","IAME 100 Junior","9","9","0.491","","1.300","17.861","3","180.376","3","50.976","42.373","35.925","1.7999999999999998","0"
"Blake Pietenpol","8","8","88","IAME 100 Junior","8","8","0.179","","1.479","17.014","3","179.529","3","51.155","42.225","36.094","1.7999999999999998","0"
"Danica Jones","9","9","166","IAME 100 Junior","7","7","0.326","","1.805","12.489","3","175.004","3","51.481","41.957","37.028","1.7999999999999998","0"
"Jocelyn Schlenker","10","10","819","IAME 100 Junior","10","10","0.099","","1.904","26.107","3","188.622","3","51.58","41.877","34.354","1.7999999999999998","0"
"Rozalyn Crivello","11","11","7","IAME 100 Junior","11","11","0.185","","2.089","27.871","3","190.386","3","51.765","41.727","34.036","1.7999999999999998","0"
"Jordan Pettke","12","12","127","IAME 100 Junior","12","12","7.138","","9.227","0.081","2","162.596","2","58.903","36.67","26.569","1.2","0"
