"Event ID","Event Name","Started At","Ended At"
"683-109-2147483767-20211106","POC Chuckwalla CW","2021-11-06 14:00:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483769","Cup Racing - Red","1073742513","Warmup","Practice","2021-11-07 17:00:00 UTC","2021-11-07 17:25:55 UTC","PROVISIONAL","11","https://racehero.io/events/poc-chuckwalla-cw-2021/results/1073742513"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Steve Parker","1","1","7","GT1","3","1","","","","0","4","559.877","3","101.368","95.178","68.929","10.72","0","red","Cup Racing","8681"
"Bob Mueller","2","1","128","GT2","1","1","3.679","","3.679","0","11","1321.069","11","105.047","91.845","80.335","29.48","0","red","Cup Racing","10748"
"Loren Beggs","3","2","8","GT1","14","","1.247","","4.926","3:04.439","3","744.316","1","106.294","90.767","38.887","8.04","0","red","Cup Racing","5783"
"Charlie Persico","4","1","460","Prototype","2","1","0.327","","5.253","0","3","468.533","2","106.621","90.489","61.776","8.04","0","red","Cup Racing","10964"
"Alexandra Hainer","5","2","143","GT2","12","2","0.204","","5.457","4 Laps","7","931.534","7","106.825","90.316","72.5","18.76","0","red","Cup Racing","12459"
"Eric Olberz","6","3","0","GT2","15","","0.998","","6.455","10 Laps","1","594.147","1","107.823","89.48","16.238","2.68","0","red","Cup Racing","4858"
"Bruce Blockus","7","3","120","GT1","6","2","1.508","","7.963","37.613","4","597.49","4","109.331","88.246","64.59","10.72","0","red","Cup Racing","11051"
"Steve Town","8","1","822","GT3","13","5","0.687","","8.650","0","5","744.284","3","110.018","87.695","64.814","13.4","0","red","Cup Racing","11218"
"Jim Salzer","9","1","987","GT4","7","1","2.233","","10.883","0","3","503.846","3","112.251","85.95","57.446","8.04","0","red","Cup Racing","12116"
"Greg Gilson","10","2","828","GT3","5","2","0.101","","10.984","1:52.277","6","856.561","4","112.352","85.873","67.582","16.08","0","red","Cup Racing","12397"
"Darin Moore","11","3","763","GT3","8","3","1.491","","12.475","3 Laps","2","397.956","1","113.843","84.748","48.488","5.36","0","red","Cup Racing","13023"
"Eben Benade","12","4","1","GT3","9","4","0.141","","12.616","1:50.208","4","854.492","3","113.984","84.643","45.164","10.72","0","red","Cup Racing","12323"
"Ana Predescu","13","2","100","GT4","10","2","0.050","","12.666","2 Laps","1","281.735","1","114.034","84.606","34.245","2.68","0","red","Cup Racing","12458"
"Brett Gaviglio","14","3","428","GT4","11","3","0.772","","13.438","6:00.596","6","864.442","6","114.806","84.037","66.966","16.08","0","red","Cup Racing","10528"
"Frank Powell","15","5","952","GT3","4","1","0.839","","14.277","1:46.938","6","851.222","3","115.645","83.428","68.006","16.08","0","red","Cup Racing","10711"
