"Event ID","Event Name","Started At","Ended At"
"683-109-2147483767-20211106","POC Chuckwalla CW","2021-11-06 14:00:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483768","Cup Racing - Orange","536871033","Race 1 - Grid Sheet","Qualifying Grid","2021-11-06 17:54:21 UTC","2021-11-06 17:54:21 UTC","PROVISIONAL","1","https://racehero.io/events/poc-chuckwalla-cw-2021/results/536871033"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"James Mcloughlin","1","1","302","Boxster Spec","1","1","","","","0","1","345.471","1","120.97","0.0","0.0","0.0","0","orange","Cup Racing","12457"
"Anders Hainer","2","2","97","Boxster Spec","2","2","","","","2:15.269","1","480.74","1","121.055","0.0","0.0","0.0","0","orange","Cup Racing","6524"
"Matthew Hollander","3","3","69","Boxster Spec","3","3","","","","46.62","1","392.091","1","122.505","0.0","0.0","0.0","0","orange","Cup Racing","9425"
"Joe Wiederholt","4","4","868","Boxster Spec","4","4","","","","11:01.17","1","1006.641","1","122.637","0.0","0.0","0.0","0","orange","Cup Racing","11319"
"Scott Craig","5","5","26","Boxster Spec","5","5","","","","59.928","1","405.399","1","122.891","0.0","0.0","0.0","0","orange","Cup Racing","10241"
"Nigel Maidment","6","6","705","Boxster Spec","6","6","","","","44.641","1","390.112","1","122.997","0.0","0.0","0.0","0","orange","Cup Racing","11290"
"Branimir Kovac","7","7","318","Boxster Spec","7","7","","","","19:36.516","1","1521.987","1","123.488","0.0","0.0","0.0","0","orange","Cup Racing","11083"
"Dallas Carroll","8","8","323","Boxster Spec","8","8","","","","15:52.283","1","1297.754","1","123.612","0.0","0.0","0.0","0","orange","Cup Racing","15646"
"Robert Forrester","9","9","930","Boxster Spec","9","9","","","","2:58.768","1","524.239","1","123.937","0.0","0.0","0.0","0","orange","Cup Racing","12189"
"Mark Smith","10","10","68","Boxster Spec","10","10","","","","4:52.236","1","637.707","1","124.408","0.0","0.0","0.0","0","orange","Cup Racing","15390"
"Andrew Weyman","11","11","9","Boxster Spec","11","11","","","","2:30.949","1","496.42","1","124.757","0.0","0.0","0.0","0","orange","Cup Racing","8960"
"Karen Robinson","12","12","346","Boxster Spec","12","12","","","","20:52.755","1","1598.226","1","125.132","0.0","0.0","0.0","0","orange","Cup Racing","11476"
"Herb Cunitz","13","13","630","Boxster Spec","13","13","","","","0 Laps","1","270.404","1","125.171","0.0","0.0","0.0","0","orange","Cup Racing","15316"
"Robert Pendleton","14","14","369","Boxster Spec","14","14","","","","3:02.583","1","528.054","1","125.197","0.0","0.0","0.0","0","orange","Cup Racing","12218"
"Marc Kolbe","15","15","911","Boxster Spec","15","15","","","","4:31.444","1","616.915","1","125.725","0.0","0.0","0.0","0","orange","Cup Racing","12018"
"Rob Ashley","16","16","328","Boxster Spec","16","16","","","","22:11.034","1","1676.505","1","126.296","0.0","0.0","0.0","0","orange","Cup Racing","15595"
"Klaus Drehmann","17","17","409","Boxster Spec","17","17","","","","4:56.517","1","641.988","1","130.189","0.0","0.0","0.0","0","orange","Cup Racing","15702"
"Scott Matz","18","1","706","EX","18","1","","","","0","1","605.886","1","122.508","0.0","0.0","0.0","0","orange","Cup Racing","7989"
"Larry Haase","19","1","266","GT5","19","1","","","","0","1","1523.216","1","123.08","0.0","0.0","0.0","0","orange","Cup Racing","12011"
"Scott Schomer","20","2","326","GT5","20","2","","","","2:05.637","1","1648.853","1","125.484","0.0","0.0","0.0","0","orange","Cup Racing","13143"
"Neal Rouzier","21","3","38","GT5","21","3","","","","0 Laps","1","676.795","1","127.306","0.0","0.0","0.0","0","orange","Cup Racing","5245"
"Randy Bergum","22","1","713","GT7","22","1","","","","0","1","1606.218","1","138.049","0.0","0.0","0.0","0","orange","Cup Racing","12360"
