"Event ID","Event Name","Started At","Ended At"
"683-109-2147483767-20211106","POC Chuckwalla CW","2021-11-06 14:00:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483769","Cup Racing - Red","536871036","Race 1 - Grid Sheet","Qualifying Grid","2021-11-06 20:06:57 UTC","2021-11-06 20:06:57 UTC","PROVISIONAL","1","https://racehero.io/events/poc-chuckwalla-cw-2021/results/536871036"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Mike Monsalve","1","1","87","GT2","1","1","","","","0","1","1143.789","1","104.104","0.0","0.0","0.0","0","red","Cup Racing","7669"
"Charlie Persico","2","1","460","Prototype","2","1","","","","0","1","1233.918","1","104.963","0.0","0.0","0.0","0","red","Cup Racing","10964"
"Bob Mueller","3","2","128","GT2","3","2","","","","0 Laps","1","437.66","1","105.206","0.0","0.0","0.0","0","red","Cup Racing","10748"
"Steve Parker","4","1","7","GT1","4","1","","","","0","1","1250.262","1","105.381","0.0","0.0","0.0","0","red","Cup Racing","8681"
"Loren Beggs","5","2","8","GT1","5","2","","","","0 Laps","1","425.04","1","106.335","0.0","0.0","0.0","0","red","Cup Racing","5783"
"Eric Olberz","6","3","0","GT2","6","3","","","","0 Laps","1","429.439","1","106.497","0.0","0.0","0.0","0","red","Cup Racing","4858"
"Alexandra Hainer","7","4","143","GT2","7","4","","","","0 Laps","1","335.301","1","106.593","0.0","0.0","0.0","0","red","Cup Racing","12459"
"Dan Aspesi","8","3","336","GT1","8","3","","","","0 Laps","1","338.892","1","108.45","0.0","0.0","0.0","0","Red"
"Martin Daszkal","9","5","772","GT2","9","5","","","","0 Laps","1","558.67","1","108.618","0.0","0.0","0.0","0","red","Cup Racing","11320"
"Bruce Blockus","10","4","120","GT1","10","4","","","","0 Laps","1","463.383","1","112.09","0.0","0.0","0.0","0","red","Cup Racing","11051"
"Steve Town","11","1","822","GT3","11","1","","","","0","1","476.423","1","109.405","0.0","0.0","0.0","0","red","Cup Racing","11218"
"Kevin Roush","12","2","202","GT3","12","2","","","","3:14.634","1","671.057","1","109.502","0.0","0.0","0.0","0","red","Cup Racing","5828"
"Ana Predescu","13","1","100","GT4","13","1","","","","0","1","1285.289","1","109.596","0.0","0.0","0.0","0","red","Cup Racing","12458"
"Brad Keegan","14","2","28","GT4","14","2","","","","3:35.398","1","1500.687","1","111.552","0.0","0.0","0.0","0","red","Cup Racing","10325"
"James Buck","15","3","125","GT3","15","3","","","","14:09.186","1","1325.609","1","112.049","0.0","0.0","0.0","0","red","Cup Racing","10264"
"Jim Salzer","16","3","987","GT4","16","3","","","","0 Laps","1","379.251","1","112.169","0.0","0.0","0.0","0","red","Cup Racing","12116"
"Eben Benade","17","4","1","GT3","17","4","","","","17:09.281","1","1505.704","1","112.202","0.0","0.0","0.0","0","red","Cup Racing","12323"
"Darin Moore","18","5","763","GT3","18","5","","","","4:12.804","1","729.227","1","113.548","0.0","0.0","0.0","0","red","Cup Racing","13023"
"Ron Palmer","19","6","29","GT3","19","6","","","","9:53.737","1","1070.16","1","113.754","0.0","0.0","0.0","0","red","Cup Racing","10006"
"Greg Gilson","20","7","828","GT3","20","7","","","","15:51.318","1","1427.741","1","114.265","0.0","0.0","0.0","0","red","Cup Racing","12397"
"Brett Gaviglio","21","4","428","GT4","21","4","","","","2:18.047","1","1423.336","1","115.946","0.0","0.0","0.0","0","red","Cup Racing","10528"
"Frank Powell","22","8","952","GT3","22","8","","","","16:04.578","1","1441.001","1","117.355","0.0","0.0","0.0","0","red","Cup Racing","10711"
