"Event ID","Event Name","Started At","Ended At"
"683-109-2147483767-20211106","POC Chuckwalla CW","2021-11-06 14:00:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483768","Cup Racing - Orange","1073742500","Split Qualifying-1","Qualifying","2021-11-06 17:10:00 UTC","2021-11-06 17:38:21 UTC","PROVISIONAL","6","https://racehero.io/events/poc-chuckwalla-cw-2021/results/1073742500"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"James Mcloughlin","1","1","302","Boxster Spec","1","1","","","","0","2","345.471","2","120.97","79.755","55.854","5.36","0","orange","Cup Racing","12457"
"Anders Hainer","2","2","97","Boxster Spec","2","2","0.085","","0.085","2:15.269","3","480.74","2","121.055","79.699","60.207","8.040000000000001","0","orange","Cup Racing","6524"
"Matthew Hollander","3","3","69","Boxster Spec","9","8","1.450","","1.535","46.62","2","392.091","2","122.505","78.756","49.213","5.36","0","orange","Cup Racing","9425"
"Scott Matz","4","1","706","GT5","5","1","0.003","","1.538","0","4","605.886","3","122.508","78.754","63.695","10.72","0","orange","Cup Racing","7989"
"Joe Wiederholt","5","4","868","Boxster Spec","22","","0.129","","1.667","11:01.17","1","1006.641","1","122.637","78.671","9.584","2.68","0","orange","Cup Racing","11319"
"Scott Craig","6","5","26","Boxster Spec","13","12","0.254","","1.921","59.928","2","405.399","2","122.891","78.509","47.598","5.36","0","orange","Cup Racing","10241"
"Nigel Maidment","7","6","705","Boxster Spec","8","7","0.106","","2.027","44.641","2","390.112","2","122.997","78.441","49.463","5.36","0","orange","Cup Racing","11290"
"Larry Haase","8","2","266","GT5","0","","0.083","","2.110","15:17.33","5","1523.216","5","123.08","78.388","31.67","13.4","0","orange","Cup Racing","12011"
"Branimir Kovac","9","7","318","Boxster Spec","0","","0.408","","2.518","19:36.516","5","1521.987","5","123.488","78.129","31.695","13.4","0","orange","Cup Racing","11083"
"Dallas Carroll","10","8","323","Boxster Spec","0","","0.124","","2.642","15:52.283","3","1297.754","3","123.612","78.051","22.303","8.040000000000001","0","orange","Cup Racing","15646"
"Robert Forrester","11","9","930","Boxster Spec","12","11","0.325","","2.967","2:58.768","3","524.239","1","123.937","77.846","55.211","8.040000000000001","0","orange","Cup Racing","12189"
"Mark Smith","12","10","68","Boxster Spec","3","3","0.471","","3.438","4:52.236","4","637.707","4","124.408","77.551","60.517","10.72","0","orange","Cup Racing","15390"
"Andrew Weyman","13","11","9","Boxster Spec","7","6","0.349","","3.787","2:30.949","3","496.42","2","124.757","77.334","58.305","8.040000000000001","0","orange","Cup Racing","8960"
"Karen Robinson","14","12","346","Boxster Spec","0","","0.375","","4.162","20:52.755","5","1598.226","1","125.132","77.103","30.183","13.4","0","orange","Cup Racing","11476"
"Herb Cunitz","15","13","630","Boxster Spec","10","9","0.039","","4.201","1 Lap","1","270.404","1","125.171","77.079","35.68","2.68","0","orange","Cup Racing","15316"
"Robert Pendleton","16","14","369","Boxster Spec","11","10","0.026","","4.227","3:02.583","3","528.054","2","125.197","77.063","54.813","8.040000000000001","0","orange","Cup Racing","12218"
"Scott Schomer","17","3","326","GT5","0","","0.287","","4.514","17:22.967","6","1648.853","1","125.484","76.886","35.108","16.080000000000002","0","orange","Cup Racing","13143"
"Marc Kolbe","18","15","911","Boxster Spec","4","4","0.241","","4.755","4:31.444","4","616.915","4","125.725","76.739","62.556","10.72","0","orange","Cup Racing","12018"
"Rob Ashley","19","16","328","Boxster Spec","0","","0.571","","5.326","22:11.034","6","1676.505","1","126.296","76.392","34.529","16.080000000000002","0","orange","Cup Racing","15595"
"Neal Rouzier","20","4","38","GT5","14","2","1.010","","6.336","1:10.909","4","676.795","4","127.306","75.786","57.022","10.72","0","orange","Cup Racing","5245"
"Klaus Drehmann","21","17","409","Boxster Spec","6","5","2.883","","9.219","4:56.517","4","641.988","3","130.189","74.108","60.113","10.72","0","orange","Cup Racing","15702"
"Randy Bergum","22","1","713","GT7","0","","7.860","","17.079","0","5","1606.218","4","138.049","69.888","30.033","13.4","0","orange","Cup Racing","12360"
