"Event ID","Event Name","Started At","Ended At"
"683-109-2147483767-20211106","POC Chuckwalla CW","2021-11-06 14:00:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483769","Cup Racing - Red","536871037","Race 2 - Grid Sheet","Qualifying Grid","2021-11-07 21:27:13 UTC","2021-11-07 19:31:13 UTC","PROVISIONAL","1","https://racehero.io/events/poc-chuckwalla-cw-2021/results/536871037"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Kevin Roush","1","1","7","GT1","1","1","","","","0","1","1413.496","1","101.522","0.0","0.0","0.0","0","red","Cup Racing","8681"
"Mike Monsalve","2","1","87","GT2","2","1","","","","0","1","325.599","1","103.941","0.0","0.0","0.0","0","red","Cup Racing","7669"
"Bob Mueller","3","2","128","GT2","3","2","","","","0 Laps","1","293.639","1","104.284","0.0","0.0","0.0","0","red","Cup Racing","10748"
"Charlie Persico","4","1","460","Prototype","4","1","","","","0","1","528.837","1","104.983","0.0","0.0","0.0","0","red","Cup Racing","10964"
"Loren Beggs","5","2","8","GT1","5","2","","","","0 Laps","1","530.802","1","105.758","0.0","0.0","0.0","0","red","Cup Racing","5783"
"Dan Aspesi","6","3","336","GT1","6","3","","","","0 Laps","1","542.339","1","106.089","0.0","0.0","0.0","0","Red"
"Eric Olberz","7","4","0","GT2","7","3","","","","1:42.644","1","428.243","1","106.915","0.0","0.0","0.0","0","red","Cup Racing","4858"
"Bruce Blockus","8","4","120","GT1","8","4","","","","0 Laps","1","444.154","1","108.576","0.0","0.0","0.0","0","red","Cup Racing","11051"
"Alexandra Hainer","9","3","143","GT2","9","4","","","","2:03.093","1","448.692","1","105.913","0.0","0.0","0.0","0","red","Cup Racing","12459"
"Steve Town","10","2","822","GT3","10","1","","","","0 Laps","1","351.393","1","109.616","0.0","0.0","0.0","0","red","Cup Racing","11218"
"Ana Predescu","11","1","100","GT4","11","1","","","","0","1","1498.313","1","109.664","0.0","0.0","0.0","0","red","Cup Racing","12458"
"Brad Keegan","12","2","28","GT4","12","2","","","","0 Laps","1","1380.035","1","109.731","0.0","0.0","0.0","0","red","Cup Racing","10325"
"Eben Benade","13","3","1","GT3","13","2","","","","11:30.027","1","1272.025","1","110.695","0.0","0.0","0.0","0","red","Cup Racing","12323"
"James Buck","14","4","125","GT3","14","3","","","","16:52.351","1","1594.349","1","111.441","0.0","0.0","0.0","0","red","Cup Racing","10264"
"Brett Gaviglio","15","3","428","GT4","15","3","","","","0 Laps","1","1312.231","1","112.737","0.0","0.0","0.0","0","red","Cup Racing","10528"
"Jim Salzer","16","4","987","GT4","16","4","","","","0 Laps","1","265.675","1","112.865","0.0","0.0","0.0","0","red","Cup Racing","12116"
"Darin Moore","17","5","763","GT3","17","4","","","","0 Laps","1","496.335","1","113.381","0.0","0.0","0.0","0","red","Cup Racing","13023"
"Frank Powell","18","6","952","GT3","18","5","","","","10:24.516","1","1206.514","1","114.265","0.0","0.0","0.0","0","red","Cup Racing","10711"
"Greg Gilson","19","7","828","GT3","19","6","","","","15:43.421","1","1525.419","1","114.65","0.0","0.0","0.0","0","red","Cup Racing","12397"
"Kevin Roush","20","1","202","GT3","20","7","","","","0","1","581.998","1","108.089","0.0","0.0","0.0","0","red","Cup Racing","5828"
